state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Alabama,"1,518,355,415","1,096,685,812",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2019,2022,3,
Alaska,"534,596,996","380,300,346","106,918,186","102,212,299","106,918,186","102,212,299",0,0,03/31/2019,2022,3,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","6,100","6,100",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2019,2022,3,
Arizona,"3,095,134,955","2,393,572,367","810,699,593","758,097,447","118,522,994","110,611,155","692,176,599","647,486,292",03/31/2019,2022,3,
Arkansas,"1,672,487,782","1,277,730,807","433,468,066","402,797,112","432,094,229","401,828,461","1,373,837","968,651",03/31/2019,2022,3,
California,"26,661,704,129","16,994,739,060","8,173,441,652","7,594,960,012","8,158,819,056","7,587,648,700","14,622,596","7,311,312",03/31/2019,2022,3,
Colorado,"2,360,858,154","1,392,207,874","501,149,089","464,450,822","497,792,813","462,817,760","3,356,276","1,633,062",03/31/2019,2022,3,
Connecticut,"2,136,765,507","1,249,828,276","503,399,213","430,339,827","415,093,037","386,063,815","88,306,176","44,276,012",03/31/2019,2022,3,
Delaware,"181,784,122","101,914,128","-7,049,360","-6,614,636","-907,820","-850,463","-6,141,540","-5,764,173",03/31/2019,2022,3,"Delaware has Negative VIII Group Not Newly Expenditures and VIII Group Newly Expenditures due to reporting of prior period adjustments during this period"
"Dist. Of Col.","731,026,168","538,986,443","119,066,947","110,712,629","115,041,292","106,969,435","4,025,655","3,743,194",03/31/2019,2022,3,
Florida,"6,656,484,788","4,067,691,241",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2019,2022,3,
Georgia,"2,504,421,829","1,699,090,529",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2019,2022,3,
Guam,"21,168,783","21,169,181","8,323,689","8,323,689",N/A,N/A,"8,323,689","8,323,689",03/31/2019,2022,3,
Hawaii,"561,672,032","361,251,773","149,616,699","139,102,266","114,789,404","106,747,461","34,827,295","32,354,805",03/31/2019,2022,3,
Idaho,"485,267,769","345,454,317",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2019,2022,3,"Idaho expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
Illinois,"4,657,147,635","2,740,731,219","1,294,167,676","1,040,278,340","912,366,833","848,425,928","381,800,843","191,852,412",03/31/2019,2022,3,
Indiana,"2,541,809,447","1,789,911,345","403,151,075","379,279,304","420,337,556","390,613,841","-17,186,481","-11,334,537",03/31/2019,2022,3,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015. Indiana has Negative VIII Group Not Newly Expenditures due to the reporting of prior period adjustments during this period."
Iowa,"1,337,484,261","884,762,986","266,914,841","242,224,005","249,229,771","231,617,413","17,685,070","10,606,592",03/31/2019,2022,3,
Kansas,"855,076,111","488,390,872",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2019,2022,3,
Kentucky,"2,568,122,234","2,010,335,337","788,433,455","733,107,590","788,433,455","733,107,590",0,0,03/31/2019,2022,3,
Louisiana,"2,887,156,999","2,110,448,665","823,043,724","765,272,792","823,043,724","765,272,792",0,0,03/31/2019,2022,3,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"738,298,479","480,139,886","10,669,319","9,777,011",0,0,"10,669,319","9,777,011",03/31/2019,2022,3,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"2,985,683,399","1,802,673,570","700,885,725","651,823,726","700,885,725","651,823,726",0,0,03/31/2019,2022,3,
Massachusetts,"4,110,732,215","2,274,142,036","499,551,370","464,583,785",0,0,"499,551,370","464,583,785",03/31/2019,2022,3,
Michigan,"4,705,467,452","3,348,057,775","1,174,828,635","1,069,676,760","1,093,955,948","1,017,541,384","80,872,687","52,135,376",03/31/2019,2022,3,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"2,635,384,681","1,512,355,921","418,298,462","389,447,439","418,298,462","389,447,439",0,0,03/31/2019,2022,3,
Mississippi,"1,306,529,669","999,136,743",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2019,2022,3,
Missouri,"2,582,238,359","1,702,617,850",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2019,2022,3,"Missouri expanded its Medicaid program by adopting the VIII Group on October 1, 2021."
Montana,"583,045,754","462,443,540","267,166,824","247,537,829","260,220,486","242,867,167","6,946,338","4,670,662",03/31/2019,2022,3,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","1,427,652","790,182",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2019,2022,3,
Nebraska,"572,075,141","303,117,110",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2019,2022,3,
Nevada,"1,049,402,049","782,826,726","356,180,807","331,397,276","356,180,807","331,397,276",0,0,03/31/2019,2022,3,
"New Hampshire","440,147,986","257,058,348","86,781,047","80,285,032","85,799,784","79,794,389","981,263","490,643",03/31/2019,2022,3,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","3,817,448,048","2,255,301,661","777,739,547","723,297,937","777,739,547","723,297,937",0,0,03/31/2019,2022,3,
"New Mexico","1,262,387,064","998,921,937","353,445,219","329,710,218","353,445,219","329,710,218",0,0,03/31/2019,2022,3,
"New York","18,835,858,121","10,826,134,090","3,551,913,827","2,994,763,703","496,129,245","461,330,375","3,055,784,582","2,533,433,328",03/31/2019,2022,3,
"North Carolina","2,842,962,165","1,914,815,104",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2019,2022,3,
"North Dakota","321,962,749","190,253,548","66,189,700","60,317,763","63,335,190","58,890,505","2,854,510","1,427,258",03/31/2019,2022,3,
Ohio,"5,248,857,597","3,590,078,763","931,552,562","866,462,880","931,431,891","866,385,600","120,671","77,280",03/31/2019,2022,3,
Oklahoma,"1,304,879,230","841,896,653",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2019,2022,3,"Oklahoma expanded its Medicaid program by adopting the VIII Group on July 1, 2021."
Oregon,"2,384,655,175","1,753,373,936","751,510,047","698,746,645","749,063,372","697,214,465","2,446,675","1,532,180",03/31/2019,2022,3,
Pennsylvania,"7,197,980,370","4,107,423,709","837,241,444","778,610,656","806,821,298","750,343,803","30,420,146","28,266,853",03/31/2019,2022,3,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","524,656,847","523,875,837","206,356,585","206,356,585",N/A,N/A,"206,356,585","206,356,585",03/31/2019,2022,3,
"Rhode Island","608,403,285","365,992,902","108,737,146","101,090,723","108,737,146","101,090,723",0,0,03/31/2019,2022,3,
"South Carolina","1,588,952,957","1,130,345,670",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2019,2022,3,
"South Dakota","227,700,272","140,337,879",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2019,2022,3,
Tennessee,"3,237,504,488","2,136,169,421",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2019,2022,3,
Texas,"10,703,416,135","6,255,592,636",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2019,2022,3,
Utah,"705,801,889","492,954,401",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2019,2022,3,"Utah expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
Vermont,"415,653,709","247,354,159","58,765,248","54,651,753",0,0,"58,765,248","54,651,753",03/31/2019,2022,3,
"Virgin Islands","25,059,467","25,052,067","10,231,856","10,231,856",N/A,N/A,"10,231,856","10,231,856",03/31/2019,2022,3,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"2,836,452,464","1,543,695,949","294,258,757","273,660,642","294,258,757","273,660,642",0,0,03/31/2019,2022,3,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"4,633,031,023","3,015,820,122","1,522,043,883","1,417,677,395","1,468,438,347","1,367,741,889","53,605,536","49,935,506",03/31/2019,2022,3,
"West Virginia","963,970,040","753,752,388","201,771,650","187,050,660","198,572,426","184,672,356","3,199,224","2,378,304",03/31/2019,2022,3,
Wisconsin,"2,223,729,744","1,324,335,625",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2019,2022,3,
Wyoming,"150,374,027","79,224,436",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2019,2022,3,
"National Totals","157,740,660,918","100,383,271,258","27,560,864,205","25,111,701,772","22,314,888,180","20,760,296,081","5,245,976,025","4,351,405,691",03/31/2019,2022,3,
