State,"Total Computable All Medical Assistance Expenditures","Total Federal Share All Medical Assistance Expenditures","Total Computable VIII Group Expenditures","Total Federal Share VIII Group Expenditures","Total Computable VIII Group Newly Eligible Expenditures","Total Federal Share VIII Group Newly Eligible Expenditures","Total Computable VIII Group Not Newly Eligible Expenditures","Total Federal Share VIII Group Not Newly Eligible Expenditures","Quarter End Date","Updated Year","Updated Month",Notes
Alabama,"1,418,992,761","998,968,242",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,
Alaska,"496,300,507","347,862,779","98,100,236","94,947,616","98,100,236","94,947,616",0,0,09/30/2017,2021,7,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","13,967,589","7,682,172",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,
Arizona,"3,336,975,403","2,502,128,032","700,150,658","640,884,289","132,253,608","125,929,474","567,897,050","514,954,815",09/30/2017,2021,7,
Arkansas,"1,536,845,464","1,189,424,524","462,667,616","439,538,749","462,734,667","439,585,473","-67,051","-46,724",09/30/2017,2021,7,"Arkansas has Negative VIII Group Not Newly Expenditures due to the reporting of prior period adjustments during this period."
California,"32,892,613,686","19,436,476,428","6,086,399,048","5,782,089,275","6,086,344,771","5,782,062,136","54,277","27,139",09/30/2017,2021,7,
Colorado,"2,038,067,141","1,247,278,351","504,425,952","477,151,237","500,107,945","475,022,083","4,318,007","2,129,154",09/30/2017,2021,7,
Connecticut,"2,042,587,725","1,199,343,797","484,874,230","408,829,701","369,586,711","351,068,967","115,287,519","57,760,734",09/30/2017,2021,7,
Delaware,"681,239,204","422,538,408","158,399,428","139,167,324","20,729,340","19,688,002","137,670,088","119,479,322",09/30/2017,2021,7,
"Dist. Of Col.","708,403,054","520,183,009","99,502,984","94,283,775","96,062,170","91,191,860","3,440,814","3,091,915",09/30/2017,2021,7,
Florida,"5,158,115,403","3,151,125,119",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,
Georgia,"2,726,968,731","1,856,168,252",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,
Guam,"26,589,254","17,059,350","7,597,018","6,609,406",N/A,N/A,"7,597,018","6,609,406",09/30/2017,2021,7,
Hawaii,"583,522,198","381,963,414","160,306,871","149,406,814","124,835,057","118,581,349","35,471,814","30,825,465",09/30/2017,2021,7,
Idaho,"538,829,779","385,881,719",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,"Idaho expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Illinois,"4,489,271,181","2,722,411,393","1,051,390,259","953,817,708","949,085,271","901,517,595","102,304,988","52,300,113",09/30/2017,2021,7,
Indiana,"2,681,601,715","1,902,979,370","519,365,897","459,533,517","399,936,926","379,797,111","119,428,971","79,736,406",09/30/2017,2021,7,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
Iowa,"938,224,877","591,149,445","161,819,404","149,962,688","152,045,116","144,409,414","9,774,288","5,553,274",09/30/2017,2021,7,
Kansas,"753,358,793","424,769,230",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,
Kentucky,"2,905,005,863","2,275,854,751","926,878,109","880,484,868","926,878,109","880,484,868",0,0,09/30/2017,2021,7,
Louisiana,"3,056,079,445","2,195,285,455","878,429,913","834,538,435","878,429,913","834,538,435",0,0,09/30/2017,2021,7,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"552,110,535","356,107,320",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"2,811,241,194","1,709,571,948","656,867,490","623,872,420","656,867,490","623,872,420",0,0,09/30/2017,2021,7,"Maryland has VIII Group Newly Federal Share Expenditures greater than the VIII Group Newly Total Computable Expenditures.  CMS is working with the state to correct this claiming issue"
Massachusetts,"5,371,721,147","2,951,249,172","725,888,489","624,427,357",0,0,"725,888,489","624,427,357",09/30/2017,2021,7,
Michigan,"4,526,627,808","3,237,790,549","1,007,304,037","943,162,418","969,867,431","921,438,342","37,436,606","21,724,076",09/30/2017,2021,7,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"3,675,369,589","2,094,754,826","542,030,000","515,256,506","542,029,270","515,255,878",730,628,09/30/2017,2021,7,
Mississippi,"1,314,190,387","981,533,761",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,
Missouri,"2,938,224,894","1,864,672,317",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2017,2021,7,
