state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Alabama,"1,225,469,668","851,750,219",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,
Alaska,"390,318,082","230,117,493",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","6,315,398","3,812,407",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,
Arizona,"2,648,027,862","1,970,470,534","562,511,287","506,807,079","82,424,893","82,424,893","480,086,394","424,382,186",06/30/2015,2021,7,
Arkansas,"1,420,991,916","1,119,789,135","369,408,102","369,408,112","369,408,135","369,408,135",-33,-23,06/30/2015,2021,7,"Arkansas has Negative VIII Group Not Newly Expenditures due to the reporting of prior period adjustments during this period."
California,"20,765,640,924","11,712,123,127","3,411,886,063","3,411,889,249","3,411,886,063","3,411,889,249",0,0,06/30/2015,2021,7,"California has VIII Group Newly Total Computable Expenditures greater than the VIII Group Newly Federal Share Expenditures.  CMS is working with the state to correct this claiming issue."
Colorado,"1,797,363,144","1,091,885,638","357,897,997","356,382,418","354,843,381","354,843,381","3,054,616","1,539,037",06/30/2015,2021,7,
Connecticut,"1,992,651,966","1,155,794,901","329,908,025","314,132,271","298,419,807","298,419,807","31,488,218","15,712,464",06/30/2015,2021,7,
Delaware,"485,808,735","291,072,360","103,102,180","86,251,704","12,262,693","12,262,693","90,839,487","73,989,011",06/30/2015,2021,7,
"Dist. Of Col.","644,210,404","476,879,527","88,857,705","88,396,037","85,010,478","85,010,478","3,847,227","3,385,559",06/30/2015,2021,7,
Florida,"4,910,814,300","2,951,615,893",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,
Georgia,"2,587,837,211","1,743,299,520",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,
Guam,"11,473,532","7,623,641","4,120,783","3,415,306",N/A,N/A,"4,120,783","3,415,306",06/30/2015,2021,7,
Hawaii,"520,125,033","332,657,448","143,972,729","136,392,646","104,721,908","104,721,908","39,250,821","31,670,738",06/30/2015,2021,7,
Idaho,"437,725,376","314,544,765",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,"Idaho expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Illinois,"6,225,819,459","3,723,120,858","1,153,916,319","1,121,784,825","1,088,479,006","1,088,479,006","65,437,313","33,305,819",06/30/2015,2021,7,
Indiana,"2,070,245,183","1,431,837,998","242,513,486","211,947,907","150,522,717","150,522,717","91,990,769","61,425,190",06/30/2015,2021,7,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
Iowa,"1,211,694,614","781,283,997","234,987,372","229,566,494","222,713,034","222,713,034","12,274,338","6,853,460",06/30/2015,2021,7,
Kansas,"812,258,257","462,878,862",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,
Kentucky,"1,725,339,924","1,369,288,454","520,296,369","520,296,369","520,296,369","520,296,369",0,0,06/30/2015,2021,7,
Louisiana,"1,908,812,879","1,187,002,614",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"661,667,473","413,115,827",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"2,316,748,483","1,371,962,959","363,803,140","363,803,140","363,803,140","363,803,140",0,0,06/30/2015,2021,7,"Maryland has VIII Group Newly Federal Share Expenditures greater than the VIII Group Newly Total Computable Expenditures.  CMS is working with the state to correct this claiming issue"
Massachusetts,"3,814,922,688","2,048,279,981","359,920,029","288,393,946",0,0,"359,920,029","288,393,946",06/30/2015,2021,7,
Michigan,"3,995,172,135","2,901,948,043","852,797,453","840,995,456","818,507,318","818,507,318","34,290,135","22,488,138",06/30/2015,2021,7,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"2,022,950,652","1,167,990,478","295,258,364","295,159,465","294,744,388","294,744,388","513,976","415,077",06/30/2015,2021,7,
Mississippi,"1,374,791,377","1,020,004,068",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,
Missouri,"2,352,518,573","1,505,463,440",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,
Montana,"303,230,500","205,506,121",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","7,623,080","4,360,401",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,
Nebraska,"461,408,547","246,060,671",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,"Nebraska expanded its Medicaid program by adopting VIII Group on July 1, 2021."
Nevada,"851,293,221","647,527,414","272,192,755","272,192,755","272,192,755","272,192,755",0,0,06/30/2015,2021,7,
"New Hampshire","493,285,782","290,425,701","81,685,761","81,124,955","80,563,242","80,563,242","1,122,519","561,713",06/30/2015,2021,7,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","3,855,233,808","2,382,655,400","864,330,977","864,330,977","864,330,977","864,330,977",0,0,06/30/2015,2021,7,
"New Mexico","1,248,507,975","984,899,249","341,377,347","341,377,347","341,377,347","341,377,347",0,0,06/30/2015,2021,7,
"New York","15,522,113,200","8,471,556,149","2,821,781,841","2,049,622,098","287,803,415","287,803,415","2,533,978,426","1,761,818,683",06/30/2015,2021,7,
"North Carolina","3,971,890,619","2,619,772,693",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,
"North Dakota","292,640,581","185,294,626","76,352,255","75,413,013","74,477,640","74,477,640","1,874,615","935,373",06/30/2015,2021,7,
Ohio,"5,458,433,836","3,775,146,255","954,853,791","930,363,158","889,005,538","889,005,538","65,848,253","41,357,620",06/30/2015,2021,7,
Oklahoma,"1,240,354,656","786,872,964",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,"Oklahoma expanded its Medicaid program by adopting VIII Group on July 1, 2021."
Oregon,"2,228,046,261","1,733,682,233","785,523,518","785,523,518","785,523,518","785,523,518",0,0,06/30/2015,2021,7,
Pennsylvania,"4,607,049,731","2,688,237,356","606,468,414","591,821,329","567,769,426","567,769,426","38,698,988","24,051,903",06/30/2015,2021,7,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","660,602,749","439,921,098","241,652,355","200,281,472",N/A,N/A,"241,652,355","200,281,472",06/30/2015,2021,7,
"Rhode Island","424,050,682","198,488,277","-34,130,260","-34,130,260","-34,130,260","-34,130,260",0,0,06/30/2015,2021,7,"19. Rhode Island has Negative VIII Group Newly Expenditures due to reporting of prior period adjustments during this period."
"South Carolina","1,639,600,690","1,158,087,783",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,
"South Dakota","223,972,883","125,723,125",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,
Tennessee,"1,779,434,036","1,169,909,691",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,
Texas,"6,860,384,256","4,062,237,774",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,
Utah,"597,748,241","422,323,052",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,"Utah expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Vermont,"438,264,762","265,777,453","72,983,478","60,238,295",0,0,"72,983,478","60,238,295",06/30/2015,2021,7,
"Virgin Islands","10,099,413","5,807,277",24,20,N/A,N/A,24,20,06/30/2015,2021,7,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"2,158,971,728","1,086,388,043",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"2,319,380,048","1,464,584,559","583,373,699","580,672,890","569,737,450","569,737,450","13,636,249","10,935,440",06/30/2015,2021,7,
"West Virginia","961,175,793","749,510,327","227,199,905","226,135,758","223,485,609","223,485,609","3,714,296","2,650,149",06/30/2015,2021,7,
Wisconsin,"1,765,132,928","1,041,496,147",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,
Wyoming,"148,669,006","75,745,484",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2015,2021,7,
"National Totals","130,866,314,260","80,925,611,510","17,290,803,263","16,169,989,749","13,100,179,987","13,100,183,173","4,190,623,276","3,069,806,576",06/30/2015,2021,7,
