state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Alabama,"1,182,037,003","821,020,229",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,
Alaska,"372,127,837","222,311,809","96,317","96,317","96,317","96,317",0,0,09/30/2015,2021,7,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","11,936,146","6,827,476",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,
Arizona,"2,926,229,500","2,166,358,916","568,034,423","514,517,948","104,802,163","104,802,163","463,232,260","409,715,785",09/30/2015,2021,7,
Arkansas,"1,336,922,220","1,053,333,669","347,280,723","347,280,724","347,280,726","347,280,726",-3,-2,09/30/2015,2021,7,"Arkansas has Negative VIII Group Not Newly Expenditures due to the reporting of prior period adjustments during this period."
California,"10,930,169,414","3,671,306,129","-3,804,165,524","-3,804,165,524","-3,804,165,524","-3,804,165,524",0,0,09/30/2015,2021,7,"California  has Negative VIII Group Newly Expenditures due to the reporing of prior period adjustments during this period."
Colorado,"1,944,438,410","1,136,956,169","301,626,854","300,415,509","299,245,568","299,245,568","2,381,286","1,169,941",09/30/2015,2021,7,
Connecticut,"1,920,516,219","1,133,021,993","363,758,726","344,949,742","326,164,900","326,164,900","37,593,826","18,784,842",09/30/2015,2021,7,
Delaware,"462,284,820","279,390,745","104,392,510","87,282,569","12,156,106","12,156,106","92,236,404","75,126,463",09/30/2015,2021,7,
"Dist. Of Col.","677,361,118","501,484,813","93,023,448","92,540,102","88,995,531","88,995,531","4,027,917","3,544,571",09/30/2015,2021,7,
Florida,"4,274,687,348","2,563,375,890",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,
Georgia,"2,310,821,510","1,559,739,015",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,
Guam,"23,751,252","14,679,922","4,238,045","3,512,491",N/A,N/A,"4,238,045","3,512,491",09/30/2015,2021,7,
Hawaii,"535,167,272","317,926,013","91,507,353","86,211,372","63,948,824","63,948,824","27,558,529","22,262,548",09/30/2015,2021,7,
Idaho,"453,210,044","325,760,204",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,"Idaho expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Illinois,"3,173,565,841","1,905,896,163","598,635,492","585,550,390","572,002,863","572,002,863","26,632,629","13,547,527",09/30/2015,2021,7,
Indiana,"2,201,267,951","1,517,205,482","210,373,731","191,361,824","152,859,074","152,859,074","57,514,657","38,502,750",09/30/2015,2021,7,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
Iowa,"1,078,919,617","672,163,832","153,042,544","148,856,007","143,552,366","143,552,366","9,490,178","5,303,641",09/30/2015,2021,7,
Kansas,"744,320,572","424,113,057",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,
Kentucky,"2,600,227,977","2,056,083,476","768,681,848","768,681,848","768,681,848","768,681,848",0,0,09/30/2015,2021,7,
Louisiana,"1,907,045,923","1,190,633,077",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"645,553,054","403,686,904",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"2,403,356,766","1,446,705,395","504,077,977","504,077,977","504,077,977","504,077,977",0,0,09/30/2015,2021,7,"Maryland has VIII Group Newly Federal Share Expenditures greater than the VIII Group Newly Total Computable Expenditures.  CMS is working with the state to correct this claiming issue"
Massachusetts,"4,441,649,401","2,431,733,825","608,892,118","487,489,077",0,0,"608,892,118","487,489,077",09/30/2015,2021,7,
Michigan,"4,431,728,139","3,227,094,945","968,832,230","955,444,406","929,958,598","929,958,598","38,873,632","25,485,808",09/30/2015,2021,7,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"3,616,694,863","2,135,022,833","637,796,175","637,766,998","637,640,412","637,640,412","155,763","126,586",09/30/2015,2021,7,
Mississippi,"1,164,569,693","867,116,981",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,
Missouri,"2,542,375,150","1,626,549,959",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,
Montana,"256,177,926","173,805,096",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","11,175,950","6,392,643",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,
Nebraska,"486,810,146","260,135,730",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,
Nevada,"794,603,944","604,177,530","253,853,104","253,853,104","253,853,104","253,853,104",0,0,09/30/2015,2021,7,
"New Hampshire","447,106,833","271,639,231","92,081,092","91,788,022","91,490,169","91,490,169","590,923","297,853",09/30/2015,2021,7,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","3,476,207,375","2,120,252,951","729,179,981","729,179,981","729,179,981","729,179,981",0,0,09/30/2015,2021,7,
"New Mexico","1,168,029,096","908,404,493","235,030,255","235,030,255","235,030,255","235,030,255",0,0,09/30/2015,2021,7,
"New York","15,424,514,979","8,537,539,248","2,533,509,324","1,828,485,190","291,130,191","291,130,191","2,242,379,133","1,537,354,999",09/30/2015,2021,7,
"North Carolina","3,843,628,046","2,540,380,416",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,
"North Dakota","248,496,569","156,472,840","63,589,782","62,741,919","61,895,678","61,895,678","1,694,104","846,241",09/30/2015,2021,7,
Ohio,"5,826,525,280","4,020,024,015","1,006,030,502","982,664,451","943,229,113","943,229,113","62,801,389","39,435,338",09/30/2015,2021,7,
Oklahoma,"1,311,628,147","833,860,104",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,"Oklahoma expanded its Medicaid program by adopting VIII Group on July 1, 2021."
Oregon,"2,064,896,258","1,552,026,514","566,664,167","559,585,082","546,963,454","546,963,454","19,700,713","12,621,628",09/30/2015,2021,7,
Pennsylvania,"7,873,641,733","4,749,627,777","1,378,589,832","1,342,787,591","1,284,905,837","1,284,905,837","93,683,995","57,881,754",09/30/2015,2021,7,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","609,114,348","403,759,800","215,523,335","178,625,740",N/A,N/A,"215,523,335","178,625,740",09/30/2015,2021,7,
"Rhode Island","861,077,971","503,949,763","145,328,430","145,328,430","145,328,430","145,328,430",0,0,09/30/2015,2021,7,
"South Carolina","1,459,380,746","1,029,130,185",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,
"South Dakota","205,936,718","115,000,972",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,
Tennessee,"2,791,622,893","1,818,735,967",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,
Texas,"12,957,137,002","7,574,065,375",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,
Utah,"557,456,974","394,597,047",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,"Utah expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Vermont,"375,503,591","228,772,688","65,827,693","54,332,520",0,0,"65,827,693","54,332,520",09/30/2015,2021,7,
"Virgin Islands","8,935,350","5,252,092","494,667","410,024",N/A,N/A,"494,667","410,024",09/30/2015,2021,7,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"2,013,059,555","1,014,846,080",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"2,623,431,280","1,658,792,744","663,905,063","656,536,962","626,835,037","626,835,037","37,070,026","29,701,925",09/30/2015,2021,7,
"West Virginia","939,576,430","731,495,691","215,688,326","214,703,471","212,250,784","212,250,784","3,437,542","2,452,687",09/30/2015,2021,7,
Wisconsin,"1,626,883,823","954,362,682",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,
Wyoming,"140,442,039","71,536,097",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2015,2021,7,
"National Totals","130,715,936,062","78,916,534,692","10,685,420,543","9,587,922,519","6,569,389,782","6,569,389,782","4,116,030,761","3,018,532,737",09/30/2015,2021,7,
