state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Alabama,"1,394,890,028","982,887,865",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,
Alaska,"488,354,883","339,525,518","90,438,886","87,531,145","90,438,886","87,531,145",0,0,06/30/2017,2021,7,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","7,914,782","4,353,131",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,
Arizona,"2,987,256,557","2,260,670,045","706,831,232","646,674,406","128,232,900","122,042,186","578,598,332","524,632,220",06/30/2017,2021,7,
Arkansas,"1,604,874,574","1,235,751,223","458,958,748","436,034,254","459,104,923","436,136,125","-146,175","-101,871",06/30/2017,2021,7,"Arkansas has Negative VIII Group Not Newly Expenditures due to the reporting of prior period adjustments during this period."
California,"-32,525,324,419","-13,769,482,512","6,366,504,289","6,037,259,717","6,366,468,721","6,037,241,932","35,568","17,785",06/30/2017,2021,7,
Colorado,"2,074,747,804","1,236,105,008","437,464,297","414,023,873","434,255,144","412,449,319","3,209,153","1,574,554",06/30/2017,2021,7,
Connecticut,"2,176,684,572","1,247,168,871","423,440,559","367,270,880","345,857,367","328,505,719","77,583,192","38,765,161",06/30/2017,2021,7,
Delaware,"635,292,532","418,037,925","219,027,581","192,425,650","28,305,634","26,885,127","190,721,947","165,540,523",06/30/2017,2021,7,
"Dist. Of Col.","794,660,897","581,276,053","100,982,604","95,717,175","97,520,920","92,604,528","3,461,684","3,112,647",06/30/2017,2021,7,
Florida,"6,378,105,088","3,910,293,664",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,
Georgia,"2,745,276,424","1,868,741,641",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,
Guam,"20,827,837","13,593,922","6,656,691","5,791,322",N/A,N/A,"6,656,691","5,791,322",06/30/2017,2021,7,
Hawaii,"555,426,962","366,024,909","159,642,506","148,718,002","123,953,952","117,750,039","35,688,554","30,967,963",06/30/2017,2021,7,
Idaho,"446,075,072","319,172,542",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,"Idaho expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Illinois,"3,911,997,263","2,393,960,969","948,427,719","868,666,577","874,906,024","831,078,806","73,521,695","37,587,771",06/30/2017,2021,7,
Indiana,"3,731,575,650","2,700,226,341","901,627,843","808,192,714","729,480,755","692,920,923","172,147,088","115,271,791",06/30/2017,2021,7,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
Iowa,"1,074,694,157","663,545,091","148,815,088","137,922,003","139,826,932","132,810,893","8,988,156","5,111,110",06/30/2017,2021,7,
Kansas,"867,744,125","488,756,361",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,
Kentucky,"1,781,127,612","1,364,205,046","438,968,017","416,888,494","438,968,017","416,888,494",0,0,06/30/2017,2021,7,
Louisiana,"2,735,078,280","1,910,962,470","621,838,646","590,559,030","621,838,646","590,559,030",0,0,06/30/2017,2021,7,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"736,638,767","475,015,454",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"2,737,098,085","1,662,086,971","646,081,446","613,355,889","646,081,446","613,355,889",0,0,06/30/2017,2021,7,"Maryland has VIII Group Newly Federal Share Expenditures greater than the VIII Group Newly Total Computable Expenditures.  CMS is working with the state to correct this claiming issue"
Massachusetts,"4,119,630,283","2,188,720,204","357,322,569","307,474,937",0,0,"357,322,569","307,474,937",06/30/2017,2021,7,
Michigan,"3,968,765,835","2,871,907,153","1,018,185,639","950,266,206","961,536,433","913,480,707","56,649,206","36,785,499",06/30/2017,2021,7,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"2,269,296,111","1,290,214,595","319,791,964","304,123,129","319,789,270","304,120,813","2,694","2,316",06/30/2017,2021,7,
Mississippi,"1,387,548,181","1,036,511,577",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,
Missouri,"2,394,166,751","1,515,663,783",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,
Montana,"460,003,515","347,125,655","133,031,820","125,833,599","129,572,995","123,488,018","3,458,825","2,345,581",06/30/2017,2021,7,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","7,130,779","3,921,928",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,
Nebraska,"569,296,855","296,963,393",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,
Nevada,"894,538,494","661,692,662","270,499,074","257,091,353","270,499,074","257,091,353",0,0,06/30/2017,2021,7,
"New Hampshire","729,441,411","412,976,391","107,383,735","101,781,141","106,862,417","101,520,460","521,318","260,681",06/30/2017,2021,7,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","3,930,502,011","2,328,741,224","791,661,040","752,077,989","791,661,040","752,077,989",0,0,06/30/2017,2021,7,
"New Mexico","1,338,655,300","1,052,099,225","365,310,670","347,771,221","365,310,670","347,771,221",0,0,06/30/2017,2021,7,
"New York","17,158,495,784","9,605,757,756","3,306,495,681","2,589,085,725","431,466,228","409,832,232","2,875,029,453","2,179,253,493",06/30/2017,2021,7,
"North Carolina","4,163,945,708","2,791,938,406",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,
"North Dakota","307,858,830","186,908,449","69,646,409","64,578,477","66,169,386","62,839,958","3,477,023","1,738,519",06/30/2017,2021,7,
Ohio,"5,348,182,145","3,695,450,738","1,211,905,309","1,113,424,494","1,095,030,099","1,040,298,806","116,875,210","73,125,688",06/30/2017,2021,7,
Oklahoma,"1,193,695,339","737,593,833",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,"Oklahoma expanded its Medicaid program by adopting VIII Group on July 1, 2021."
Oregon,"2,426,853,436","1,813,485,959","713,260,859","677,111,979","710,582,582","675,384,614","2,678,277","1,727,365",06/30/2017,2021,7,
Pennsylvania,"6,630,886,722","3,930,360,906","1,160,727,838","1,096,538,265","1,118,653,339","1,062,720,677","42,074,499","33,817,588",06/30/2017,2021,7,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","591,931,203","394,274,776","214,726,917","186,812,418",N/A,N/A,"214,726,917","186,812,418",06/30/2017,2021,7,
"Rhode Island","492,356,659","288,015,678","73,974,924","70,253,494","73,974,924","70,253,494",0,0,06/30/2017,2021,7,
"South Carolina","1,578,688,781","1,130,179,856",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,
"South Dakota","231,486,591","135,806,889",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,
Tennessee,"2,145,368,803","1,395,331,922",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,
Texas,"7,406,733,894","4,186,097,832",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,
Utah,"610,952,989","427,472,220",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,"Utah expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Vermont,"405,756,534","239,684,392","57,059,299","49,578,824",0,0,"57,059,299","49,578,824",06/30/2017,2021,7,
"Virgin Islands","8,093,112","5,292,955","2,626,362","2,284,964",N/A,N/A,"2,626,362","2,284,964",06/30/2017,2021,7,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"2,171,727,406","1,086,263,293",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"2,604,713,816","1,637,614,215","678,742,514","644,123,518","657,508,494","625,667,994","21,234,020","18,455,524",06/30/2017,2021,7,
"West Virginia","946,409,308","736,265,213","252,098,075","238,265,176","246,804,971","234,464,724","5,293,104","3,800,452",06/30/2017,2021,7,
Wisconsin,"2,422,353,471","1,422,686,221",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,
Wyoming,"145,462,789","73,831,068",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2017,2021,7,
"National Totals","88,421,946,378","62,599,728,875","23,780,156,850","21,745,508,040","18,870,662,189","17,919,773,215","4,909,494,661","3,825,734,825",06/30/2017,2021,7,
