State,"Total Computable All Medical Assistance Expenditures","Total Federal Share All Medical Assistance Expenditures","Total Computable VIII Group Expenditures","Total Federal Share VIII Group Expenditures","Total Computable VIII Group Newly Eligible Expenditures","Total Federal Share VIII Group Newly Eligible Expenditures","Total Computable VIII Group Not Newly Eligible Expenditures","Total Federal Share VIII Group Not Newly Eligible Expenditures","Quarter End Date","Updated Year","Updated Month",Notes
Alabama,"1,281,888,659","902,193,952",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,
Alaska,"502,277,738","344,217,248","79,900,006","79,900,006","79,900,006","79,900,006",0,0,06/30/2016,2021,7,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","7,157,521","3,936,637",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,
Arizona,"2,866,373,270","2,168,897,147","657,275,497","611,677,021","123,492,412","123,492,412","533,783,085","488,184,609",06/30/2016,2021,7,
Arkansas,"1,537,086,629","1,209,484,983","440,750,585","440,751,591","440,753,936","440,753,936","-3,351","-2,345",06/30/2016,2021,7,"18. Arkansas has Negative VIII Group Not Newly Expenditures due to the reporting of prior period adjustments during this period"
California,"25,847,079,155","16,782,823,349","7,444,405,191","7,444,405,191","7,444,405,191","7,444,405,191",0,0,06/30/2016,2021,7,
Colorado,"1,963,831,329","1,200,597,823","412,323,009","411,111,275","409,930,862","409,930,862","2,392,147","1,180,413",06/30/2016,2021,7,
Connecticut,"1,988,800,826","1,190,107,929","389,640,202","389,032,525","388,725,814","388,725,814","914,388","306,711",06/30/2016,2021,7,
Delaware,"492,961,710","307,924,699","111,276,259","97,774,364","12,300,795","12,300,795","98,975,464","85,473,569",06/30/2016,2021,7,
"Dist. Of Col.","706,756,594","527,332,996","110,568,824","110,204,087","106,516,468","106,516,468","4,052,356","3,687,619",06/30/2016,2021,7,
Florida,"5,870,156,689","3,577,475,811",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,
Georgia,"2,562,889,657","1,739,178,288",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,
Guam,"17,397,705","11,294,514","5,478,666","4,739,044",N/A,N/A,"5,478,666","4,739,044",06/30/2016,2021,7,
Hawaii,"567,528,634","379,815,354","171,427,218","166,133,230","133,655,148","133,655,148","37,772,070","32,478,082",06/30/2016,2021,7,
Idaho,"472,248,738","336,603,363",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,"Idaho expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Illinois,"3,826,351,373","2,378,804,993","914,210,324","894,113,114","873,689,681","873,689,681","40,520,643","20,423,433",06/30/2016,2021,7,
Indiana,"2,420,953,437","1,719,339,563","389,443,399","365,286,049","316,043,511","316,043,511","73,399,888","49,242,538",06/30/2016,2021,7,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
Iowa,"1,383,914,885","860,666,667","231,277,748","226,019,834","219,662,674","219,662,674","11,615,074","6,357,160",06/30/2016,2021,7,
Kansas,"895,530,404","506,087,606",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,
Kentucky,"1,680,829,035","1,312,494,297","430,527,147","430,527,147","430,527,147","430,527,147",0,0,06/30/2016,2021,7,
Louisiana,"1,759,160,253","1,096,958,667",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"671,612,938","421,870,805",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"2,751,572,939","1,687,557,179","670,044,226","670,044,226","670,044,226","670,044,226",0,0,06/30/2016,2021,7,"Maryland has VIII Group Newly Federal Share Expenditures greater than the VIII Group Newly Total Computable Expenditures.  CMS is working with the state to correct this claiming issue"
Massachusetts,"4,438,441,776","2,377,169,715","438,348,223","372,789,812",0,0,"438,348,223","372,789,812",06/30/2016,2021,7,
Michigan,"4,372,611,296","3,246,862,252","1,151,399,981","1,134,205,932","1,101,380,801","1,101,389,469","50,019,180","32,816,463",06/30/2016,2021,7,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014. Michigan  has VIII Group Newly Federal Share Expenditures greater than the VIII Group Newly Total Computable Expenditures.  CMS is working with the state to correct this claiming issue"
Minnesota,"2,489,258,442","1,345,349,887","144,387,531","144,385,796","144,375,957","144,375,957","11,574","9,839",06/30/2016,2021,7,
Mississippi,"1,419,760,967","1,054,882,043",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,
Missouri,"2,388,365,800","1,513,781,261",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,
Montana,"389,087,705","285,707,617","74,837,699","74,203,270","72,891,919","72,891,919","1,945,780","1,311,351",06/30/2016,2021,7,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","9,110,780","5,010,929",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,
Nebraska,"524,478,554","269,323,199",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,
Nevada,"842,720,259","639,806,420","257,712,538","257,712,538","257,712,538","257,712,538",0,0,06/30/2016,2021,7,
"New Hampshire","680,339,969","387,183,669","93,424,318","93,165,001","92,905,590","92,905,590","518,728","259,411",06/30/2016,2021,7,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","3,845,078,595","2,299,582,075","754,010,147","754,010,147","754,010,147","754,010,147",0,0,06/30/2016,2021,7,
"New Mexico","1,360,028,605","1,078,771,635","371,232,418","371,232,418","371,232,418","371,232,418",0,0,06/30/2016,2021,7,
"New York","15,048,447,097","8,554,978,064","3,429,907,576","2,616,880,874","393,174,274","393,174,274","3,036,733,302","2,223,706,600",06/30/2016,2021,7,
"North Carolina","3,879,383,448","2,572,357,679",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,
"North Dakota","270,738,250","169,308,022","65,918,361","64,453,809","62,989,257","62,989,257","2,929,104","1,464,552",06/30/2016,2021,7,
Ohio,"5,027,078,106","3,526,896,982","1,121,057,433","1,088,027,814","1,032,821,861","1,032,821,861","88,235,572","55,205,953",06/30/2016,2021,7,
Oklahoma,"1,102,292,795","688,458,151",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,"Oklahoma expanded its Medicaid program by adopting VIII Group on July 1, 2021."
Oregon,"2,336,146,555","1,792,402,869","734,163,518","734,163,524","734,163,537","734,163,537",-19,-13,06/30/2016,2021,7,"19. Oregon has Negative VIII Group Not Newly Expenditures due to the reporting of prior period adjustments during this period"
Pennsylvania,"4,758,189,631","2,723,338,878","498,971,082","489,226,365","473,485,314","473,485,314","25,485,768","15,741,051",06/30/2016,2021,7,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","598,109,437","395,026,682","209,734,891","181,420,681",N/A,N/A,"209,734,891","181,420,681",06/30/2016,2021,7,
"Rhode Island","491,672,698","287,563,923","71,609,419","71,609,419","71,609,419","71,609,419",0,0,06/30/2016,2021,7,
"South Carolina","1,666,884,316","1,185,921,244",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,
"South Dakota","233,413,658","129,847,164",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,
Tennessee,"1,898,723,492","1,238,190,917",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,
Texas,"9,664,672,042","5,546,858,242",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,
Utah,"566,659,794","398,586,224",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,"Utah expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Vermont,"416,462,007","245,899,080","64,105,932","55,269,286",0,0,"64,105,932","55,269,286",06/30/2016,2021,7,
"Virgin Islands","13,748,003","8,206,038","1,952,574","1,689,427",N/A,N/A,"1,952,574","1,689,427",06/30/2016,2021,7,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"2,150,383,907","1,079,890,393",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"2,309,352,247","1,500,697,858","643,545,282","639,927,546","618,582,162","618,582,162","24,963,120","21,345,384",06/30/2016,2021,7,
"West Virginia","1,070,415,564","847,192,304","288,474,140","288,022,406","286,893,549","286,893,549","1,580,591","1,128,857",06/30/2016,2021,7,
Wisconsin,"1,394,131,211","815,848,890",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,
Wyoming,"152,441,282","78,167,590",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2016,2021,7,
"National Totals","139,882,988,406","88,954,731,766","22,873,341,364","21,774,114,769","18,117,876,614","18,117,885,282","4,755,464,750","3,656,229,487",06/30/2016,2021,7,
