state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Alabama,"1,565,253,464 ","1,130,143,186 ",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2019,2023,1,
Alaska,"534,494,107 ","391,975,991 ","118,523,479 ","113,240,202 ","118,523,479 ","113,240,202 ","0 ","0 ",06/30/2019,2023,1,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","21,425,742 ","21,425,742 ",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2019,2023,1,
Arizona,"3,254,422,436 ","2,503,203,138 ","799,837,610 ","748,277,070 ","116,688,905 ","108,963,507 ","683,148,705 ","639,313,563 ",06/30/2019,2023,1,
Arkansas,"1,720,130,850 ","1,319,152,793 ","470,832,140 ","437,288,120 ","468,313,032 ","435,511,259 ","2,519,108 ","1,776,861 ",06/30/2019,2023,1,
California,"20,299,825,499 ","11,243,008,997 ","2,214,136,893 ","2,049,698,963 ","2,192,711,424 ","2,038,986,211 ","21,425,469 ","10,712,752 ",06/30/2019,2023,1,
Colorado,"2,429,291,503 ","1,398,339,169 ","431,651,635 ","398,471,526 ","425,269,146 ","395,335,580 ","6,382,489 ","3,135,946 ",06/30/2019,2023,1,
Connecticut,"2,362,890,042 ","1,402,292,478 ","630,601,637 ","534,669,784 ","510,439,937 ","474,625,114 ","120,161,700 ","60,044,670 ",06/30/2019,2023,1,
Delaware,"257,662,024 ","146,559,566 ","(4,194,885)","(3,962,844)","(1,122,939)","(1,051,019)","(3,071,946)","(2,911,825)",06/30/2019,2023,1,"Delaware has Negative VIII Group Not Newly Expenditures and VIII Group Newly Expenditures due to reporting of prior period adjustments during this period"
"Dist. Of Col.","742,173,295 ","544,676,880 ","110,271,821 ","102,497,870 ","106,445,388 ","98,941,194 ","3,826,433 ","3,556,676 ",06/30/2019,2023,1,
Florida,"6,142,385,642 ","3,745,329,579 ",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2019,2023,1,
Georgia,"2,926,458,548 ","1,983,449,090 ",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2019,2023,1,
Guam,"21,301,305 ","21,301,305 ","7,091,663 ","7,091,663 ",N/A,N/A,"7,091,663 ","7,091,663 ",06/30/2019,2023,1,
Hawaii,"550,011,062 ","351,879,411 ","142,391,025 ","132,356,540 ","108,785,743 ","101,159,710 ","33,605,282 ","31,196,830 ",06/30/2019,2023,1,
Idaho,"554,788,287 ","395,077,799 ",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2019,2023,1,"Idaho expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
Illinois,"5,329,280,828 ","3,103,580,737 ","1,521,227,772 ","1,178,459,595 ","969,216,791 ","901,225,013 ","552,010,981 ","277,234,582 ",06/30/2019,2023,1,
Indiana,"3,401,363,473 ","2,473,889,790 ","981,615,976 ","877,691,812 ","852,510,915 ","792,534,802 ","129,105,061 ","85,157,010 ",06/30/2019,2023,1,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
Iowa,"1,223,033,258 ","813,659,631 ","260,827,168 ","236,506,159 ","242,712,347 ","225,654,023 ","18,114,821 ","10,852,136 ",06/30/2019,2023,1,
Kansas,"969,450,113 ","555,044,133 ",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2019,2023,1,
Kentucky,"2,668,210,561 ","2,088,632,365 ","825,359,113 ","767,317,349 ","825,359,113 ","767,317,349 ","0 ","0 ",06/30/2019,2023,1,
Louisiana,"3,062,519,229 ","2,249,315,123 ","911,832,886 ","847,801,751 ","911,832,886 ","847,801,751 ","0 ","0 ",06/30/2019,2023,1,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"841,765,858 ","555,395,240 ","42,407,193 ","38,687,372 ","0 ","0 ","42,407,193 ","38,687,372 ",06/30/2019,2023,1,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"2,907,097,058 ","1,746,075,490 ","664,660,726 ","618,134,479 ","664,660,726 ","618,134,479 ","0 ","0 ",06/30/2019,2023,1,
Massachusetts,"4,687,439,622 ","2,626,346,572 ","648,765,807 ","603,354,827 ","0 ","0 ","648,765,807 ","603,354,827 ",06/30/2019,2023,1,
Michigan,"4,579,833,969 ","3,251,519,465 ","1,124,903,789 ","1,024,036,219 ","1,046,329,725 ","973,348,524 ","78,574,064 ","50,687,695 ",06/30/2019,2023,1,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"2,407,276,121 ","1,307,915,161 ","228,924,606 ","213,761,148 ","228,924,606 ","213,761,148 ","0 ","0 ",06/30/2019,2023,1,
Mississippi,"1,368,320,659 ","1,046,478,473 ",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2019,2023,1,
Missouri,"2,635,605,902 ","1,739,942,549 ",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2019,2023,1,"Missouri expanded its Medicaid program by adopting the VIII Group on October 1, 2021."
Montana,"532,747,286 ","411,762,739 ","199,738,408 ","185,220,363 ","194,545,210 ","181,708,520 ","5,193,198 ","3,511,843 ",06/30/2019,2023,1,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","5,223,293 ","4,473,427 ",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2019,2023,1,
Nebraska,"538,362,010 ","284,083,773 ",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2019,2023,1,
Nevada,"1,002,050,761 ","747,270,442 ","339,215,399 ","315,651,633 ","339,215,399 ","315,651,633 ","0 ","0 ",06/30/2019,2023,1,
"New Hampshire","792,219,570 ","429,153,803 ","77,107,335 ","71,270,604 ","76,085,429 ","70,759,639 ","1,021,906 ","510,965 ",06/30/2019,2023,1,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","4,216,397,935 ","2,469,297,736 ","830,170,308 ","772,066,660 ","830,170,308 ","772,066,660 ","0 ","0 ",06/30/2019,2023,1,
"New Mexico","1,289,441,829 ","1,018,441,718 ","369,011,723 ","344,181,408 ","369,011,723 ","344,181,408 ","0 ","0 ",06/30/2019,2023,1,
"New York","18,628,054,834 ","10,781,667,519 ","3,673,172,191 ","3,107,408,366 ","511,077,183 ","475,255,233 ","3,162,095,008 ","2,632,153,133 ",06/30/2019,2023,1,
"North Carolina","4,340,752,884 ","2,919,318,085 ",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2019,2023,1,
"North Dakota","372,281,272 ","216,436,516 ","68,348,530 ","62,050,020 ","64,847,704 ","60,302,220 ","3,500,826 ","1,747,800 ",06/30/2019,2023,1,
Ohio,"5,582,861,014 ","3,843,344,154 ","1,072,230,468 ","997,323,217 ","1,072,108,622 ","997,245,350 ","121,846 ","77,867 ",06/30/2019,2023,1,
Oklahoma,"1,303,993,990 ","838,434,901 ",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2019,2023,1,"Oklahoma expanded its Medicaid program by adopting the VIII Group on July 1, 2021."
Oregon,"2,642,346,216 ","1,941,011,198 ","824,766,650 ","767,376,245 ","821,929,518 ","765,599,205 ","2,837,132 ","1,777,040 ",06/30/2019,2023,1,
Pennsylvania,"6,185,069,876 ","3,492,410,563 ","635,045,522 ","590,566,424 ","614,060,222 ","571,076,008 ","20,985,300 ","19,490,416 ",06/30/2019,2023,1,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","723,644,770 ","717,504,236 ","301,602,781 ","301,602,781 ",N/A,N/A,"301,602,781 ","301,602,781 ",06/30/2019,2023,1,
"Rhode Island","610,009,062 ","363,894,133 ","79,597,569 ","73,988,100 ","79,597,569 ","73,988,100 ","0 ","0 ",06/30/2019,2023,1,
"South Carolina","1,661,901,545 ","1,184,260,832 ",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2019,2023,1,
"South Dakota","237,327,728 ","145,423,387 ",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2019,2023,1,
Tennessee,"2,572,774,654 ","1,699,248,336 ",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2019,2023,1,
Texas,"9,357,698,506 ","5,467,346,345 ",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2019,2023,1,
Utah,"690,062,342 ","482,109,946 ",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2019,2023,1,"Utah expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
Vermont,"422,170,394 ","250,885,928 ","59,236,470 ","55,089,917 ","0 ","0 ","59,236,470 ","55,089,917 ",06/30/2019,2023,1,
"Virgin Islands","28,171,486 ","28,109,300 ","6,233,769 ","6,233,769 ",N/A,N/A,"6,233,769 ","6,233,769 ",06/30/2019,2023,1,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"3,121,775,314 ","1,804,676,273 ","565,269,972 ","525,675,373 ","565,269,972 ","525,675,373 ","0 ","0 ",06/30/2019,2023,1," Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"3,139,527,834 ","1,941,511,564 ","764,697,133 ","714,168,530 ","722,467,672 ","674,107,513 ","42,229,461 ","40,061,017 ",06/30/2019,2023,1,
"West Virginia","994,516,505 ","782,594,467 ","238,202,758 ","220,828,572 ","234,451,459 ","218,039,856 ","3,751,299 ","2,788,716 ",06/30/2019,2023,1,
Wisconsin,"2,189,898,453 ","1,302,993,624 ",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2019,2023,1,
Wyoming,"150,636,717 ","79,218,654 ",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2019,2023,1,
"National Totals","152,795,628,537 ","95,802,493,452 ","22,235,315,040 ","20,036,081,587 ","16,282,439,214 ","15,151,145,565 ","5,952,875,826 ","4,884,936,022 ",06/30/2019,2023,1,
