state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Alabama,"1,297,178,232","901,005,416",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,
Alaska,"391,281,418","227,024,837",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","6,399,457","3,660,489",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,
Arizona,"2,496,954,198","1,867,465,352","570,643,259","512,138,390","69,671,473","69,671,473","500,971,786","442,466,917",03/31/2015,7,2021,
Arkansas,"1,391,380,536","1,091,720,505","339,071,277","339,071,296","339,071,343","339,071,343",-66,-47,03/31/2015,7,2021,"Arkansas has Negative VIII Group Not Newly Expenditures due to the reporting of prior period adjustments during this period."
California,"20,600,037,846","12,933,528,239","5,062,703,631","5,062,703,631","5,062,703,631","5,062,703,631",0,0,03/31/2015,7,2021,
Colorado,"1,712,661,236","1,017,901,123","293,372,581","292,030,476","290,681,919","290,681,919","2,690,662","1,348,557",03/31/2015,7,2021,
Connecticut,"1,829,583,111","1,079,299,447","334,516,397","320,279,114","306,014,061","306,014,061","28,502,336","14,265,053",03/31/2015,7,2021,
Delaware,"412,746,900","250,339,305","97,633,161","81,744,619","11,982,124","11,982,124","85,651,037","69,762,495",03/31/2015,7,2021,
"Dist. Of Col.","594,086,318","439,285,626","80,330,201","79,890,633","76,667,146","76,667,146","3,663,055","3,223,487",03/31/2015,7,2021,
Florida,"5,518,965,062","3,367,509,633",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,
Georgia,"2,514,522,358","1,697,139,907",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,
Guam,"17,262,895","10,886,239","3,933,343","3,259,955",N/A,N/A,"3,933,343","3,259,955",03/31/2015,7,2021,
Hawaii,"484,531,360","308,448,503","126,188,857","118,688,657","87,246,533","87,246,533","38,942,324","31,442,124",03/31/2015,7,2021,
Idaho,"471,370,825","338,994,108",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,"Idaho expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Illinois,"4,190,353,441","2,693,057,435","1,122,169,397","1,106,219,225","1,089,274,210","1,089,274,210","32,895,187","16,945,015",03/31/2015,7,2021,
Indiana,"2,120,389,876","1,423,626,407","2,827,440","8,692,530","20,345,632","20,345,632","-17,518,192","-11,653,102",03/31/2015,7,2021,"Indiana has Negative VIII Group Not Newly Expenditures due to the reporting of prior period adjustments during this period."
Iowa,"1,132,669,566","716,317,719","184,266,071","179,600,477","173,663,165","173,663,165","10,602,906","5,937,312",03/31/2015,7,2021,
Kansas,"752,251,555","429,899,857",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,
Kentucky,"2,379,428,700","1,910,481,944","793,229,161","793,229,161","793,229,161","793,229,161",0,0,03/31/2015,7,2021,
Louisiana,"2,002,918,865","1,248,270,682",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"599,408,003","375,005,081",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"2,432,323,659","1,434,699,635","428,290,925","428,290,925","428,290,925","428,290,925",0,0,03/31/2015,7,2021,"Maryland has VIII Group Newly Federal Share Expenditures greater than the VIII Group Newly Total Computable Expenditures.  CMS is working with the state to correct this claiming issue"
Massachusetts,"4,036,284,501","2,188,277,625","481,242,437","385,460,764",0,0,"481,242,437","385,460,764",03/31/2015,7,2021,
Michigan,"3,908,608,635","2,838,155,270","766,755,930","756,383,313","736,536,812","736,536,812","30,219,118","19,846,501",03/31/2015,7,2021,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"2,160,829,917","1,241,483,747","306,925,264","306,797,189","306,267,703","306,267,703","657,561","529,486",03/31/2015,7,2021,
Mississippi,"1,343,728,704","995,865,173",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,
Missouri,"2,435,720,004","1,560,787,069",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,
Montana,"335,196,852","225,478,961",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","7,584,851","4,538,534",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,
Nebraska,"478,030,020","255,281,752",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,"Nebraska expanded its Medicaid program by adopting VIII Group on July 1, 2021."
Nevada,"731,845,224","557,026,825","224,668,229","224,668,229","224,668,229","224,668,229",0,0,03/31/2015,7,2021,
"New Hampshire","342,151,965","206,239,927","67,142,040","66,856,838","66,570,957","66,570,957","571,083","285,881",03/31/2015,7,2021,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","3,370,854,335","2,058,619,469","643,634,611","643,634,611","643,634,611","643,634,611",0,0,03/31/2015,7,2021,
"New Mexico","1,225,822,417","970,991,036","344,178,721","344,178,721","344,178,721","344,178,721",0,0,03/31/2015,7,2021,
"New York","16,172,512,006","8,967,636,390","2,774,583,233","2,018,388,157","262,747,033","262,747,033","2,511,836,200","1,755,641,124",03/31/2015,7,2021,
"North Carolina","2,617,520,188","1,741,921,144",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,
"North Dakota","271,745,220","163,435,291","52,284,074","51,684,822","51,089,091","51,089,091","1,194,983","595,731",03/31/2015,7,2021,
Ohio,"5,222,251,377","3,624,227,732","917,443,189","901,865,470","861,605,095","861,605,095","55,838,094","40,260,375",03/31/2015,7,2021,
Oklahoma,"1,083,794,746","688,746,124",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,"Oklahoma expanded its Medicaid program by adopting VIII Group on July 1, 2021."
Oregon,"2,015,675,475","1,558,155,991","661,135,498","661,135,498","661,135,498","661,135,498",0,0,03/31/2015,7,2021,
Pennsylvania,"6,456,625,650","3,525,234,503","323,441,724","310,803,431","297,161,386","297,161,386","26,280,338","13,642,045",03/31/2015,7,2021,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","463,037,784","306,590,099","162,509,680","134,688,023",N/A,N/A,"162,509,680","134,688,023",03/31/2015,7,2021,
"Rhode Island","573,590,915","337,854,033","100,416,307","100,416,307","100,416,307","100,416,307",0,0,03/31/2015,7,2021,
"South Carolina","1,522,635,452","1,080,856,769",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,
"South Dakota","194,837,872","108,676,970",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,
Tennessee,"2,353,258,894","1,539,326,581",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,
Texas,"8,538,955,524","4,999,651,556",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,
Utah,"553,096,050","392,647,781",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,"Utah expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Vermont,"380,388,479","229,672,669","58,838,860","48,577,734",0,0,"58,838,860","48,577,734",03/31/2015,7,2021,
"Virgin Islands","11,401,825","6,557,579",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"1,995,329,498","1,009,612,285",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"2,803,656,846","1,809,090,165","775,329,382","769,291,439","745,095,979","745,095,979","30,233,403","24,195,460",03/31/2015,7,2021,
"West Virginia","969,171,527","750,034,594","204,969,704","203,861,651","201,102,150","201,102,150","3,867,554","2,759,501",03/31/2015,7,2021,
Wisconsin,"1,583,954,896","936,250,322",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,
Wyoming,"139,471,038","71,355,222",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2015,7,2021,
"National Totals","131,648,274,104","82,715,846,677","18,304,674,584","17,254,531,286","14,251,050,895","14,251,050,895","4,053,623,689","3,003,480,391",03/31/2015,7,2021,
