state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Alabama,"1,195,773,192","823,066,173",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,
Alaska,"371,282,041","218,398,267",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","7,178,617","4,106,169",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,
Arizona,"2,901,313,544","2,095,155,612","435,123,766","379,317,500","44,452,884","44,452,884","390,670,882","334,864,616",09/30/2014,2021,7,
Arkansas,"1,303,983,638","1,005,193,018","277,997,838","277,997,838","277,997,838","277,997,838",0,0,09/30/2014,2021,7,
California,"20,058,892,257","12,858,323,441","5,005,557,228","5,005,557,228","5,005,557,228","5,005,557,228",0,0,09/30/2014,2021,7,
Colorado,"1,574,640,985","945,587,595","302,755,587","301,526,923","300,298,043","300,298,043","2,457,544","1,228,880",09/30/2014,2021,7,
Connecticut,"1,785,154,055","1,053,814,802","313,801,775","303,038,660","292,041,528","292,041,528","21,760,247","10,997,132",09/30/2014,2021,7,
Delaware,"442,935,556","269,156,259","97,622,412","78,107,716","10,266,032","10,266,032","87,356,380","67,841,684",09/30/2014,2021,7,
"Dist. Of Col.","639,595,810","469,671,213","75,637,155","75,063,975","71,815,963","71,815,963","3,821,192","3,248,012",09/30/2014,2021,7,
Florida,"4,963,181,697","2,954,448,831",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,
Georgia,"2,327,035,804","1,555,032,314",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,
Guam,"17,357,843","10,108,735","811,249","637,640",N/A,N/A,"811,249","637,640",09/30/2014,2021,7,
Hawaii,"498,524,845","305,988,916","110,165,994","102,021,454","76,536,763","76,536,763","33,629,231","25,484,691",09/30/2014,2021,7,
Idaho,"354,518,681","254,586,215",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,"Idaho expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Illinois,"3,535,484,644","1,903,441,609","221,788,323","217,856,654","213,790,376","213,790,376","7,997,947","4,066,278",09/30/2014,2021,7,
Indiana,"2,374,711,791","1,601,259,192",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
Iowa,"1,058,631,781","691,844,285","174,366,863","170,587,995","165,291,710","165,291,710","9,075,153","5,296,285",09/30/2014,2021,7,
Kansas,"671,254,166","383,214,309",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,
Kentucky,"2,772,291,233","2,169,773,471","742,158,539","742,158,539","742,158,539","742,158,539",0,0,09/30/2014,2021,7,
Louisiana,"1,755,231,644","1,106,695,838",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"588,246,963","367,142,709",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"2,950,818,732","1,661,743,404","351,995,278","351,995,277","351,995,278","351,995,277",0,0,09/30/2014,2021,7,"Maryland has VIII Group Newly Federal Share Expenditures greater than the VIII Group Newly Total Computable Expenditures.  CMS is working with the state to correct this claiming issue"
Massachusetts,"3,999,164,127","2,137,409,526","409,292,896","308,345,333",0,0,"409,292,896","308,345,333",09/30/2014,2021,7,
Michigan,"4,118,415,634","2,949,063,221","602,476,643","594,850,117","579,683,429","579,683,429","22,793,214","15,166,688",09/30/2014,2021,7,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"3,518,226,693","2,021,454,244","457,211,137","456,704,442","455,115,585","455,115,585","2,095,552","1,588,857",09/30/2014,2021,7,
Mississippi,"1,085,577,453","801,092,129",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,
Missouri,"2,303,878,389","1,446,999,839",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,
Montana,"243,775,606","166,434,058",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","20,264,792","11,591,461",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,
Nebraska,"449,791,350","247,992,329",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,
Nevada,"692,382,396","518,777,195","205,262,434","205,262,434","205,262,434","205,262,434",0,0,09/30/2014,2021,7,
"New Hampshire","329,100,022","172,477,802","6,789,030","6,760,613","6,732,079","6,732,079","56,951","28,534",09/30/2014,2021,7,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","3,231,239,066","1,949,248,374","621,915,218","621,915,218","621,915,218","621,915,218",0,0,09/30/2014,2021,7,
"New Mexico","1,202,786,640","905,184,651","202,154,964","202,154,964","202,154,964","202,154,964",0,0,09/30/2014,2021,7,
"New York","14,897,428,377","8,044,156,986","1,866,760,518","1,378,844,284","141,213,196","141,213,196","1,725,547,322","1,237,631,088",09/30/2014,2021,7,
"North Carolina","3,585,140,143","2,375,982,123",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,
"North Dakota","267,302,420","160,023,308","49,184,252","48,720,248","48,257,305","48,257,305","926,947","462,943",09/30/2014,2021,7,
Ohio,"6,070,529,269","4,162,777,176","751,196,796","737,110,006","713,074,520","713,074,520","38,122,276","24,035,486",09/30/2014,2021,7,
Oklahoma,"1,161,714,247","756,266,557",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,"Oklahoma expanded its Medicaid program by adopting VIII Group on July 1, 2021."
Oregon,"1,848,071,175","1,392,731,236","552,980,841","548,171,403","539,931,715","539,931,715","13,049,126","8,239,688",09/30/2014,2021,7,
Pennsylvania,"7,273,871,141","3,946,425,907",0,0,0,0,0,0,09/30/2014,2021,7,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","524,684,299","337,001,252","172,345,016","135,463,182",N/A,N/A,"172,345,016","135,463,182",09/30/2014,2021,7,
"Rhode Island","824,908,732","497,323,646","167,590,569","167,590,569","167,590,569","167,590,569",0,0,09/30/2014,2021,7,
"South Carolina","1,458,116,951","1,014,846,669",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,
"South Dakota","179,339,385","104,791,010",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,
Tennessee,"2,746,944,132","1,811,889,822",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,
Texas,"12,721,362,347","7,649,294,972",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,
Utah,"533,712,470","375,990,392",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,"Utah expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Vermont,"351,401,142","216,422,789","64,491,813","50,863,851",0,0,"64,491,813","50,863,851",09/30/2014,2021,7,
"Virgin Islands","10,076,588","5,795,253",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"2,083,488,386","1,059,095,627",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"2,191,531,067","1,163,697,226","131,994,602","115,743,723","66,989,182","66,989,182","65,005,420","48,754,541",09/30/2014,2021,7,
"West Virginia","957,472,915","732,686,689","173,655,152","172,764,473","170,574,279","170,574,279","3,080,873","2,190,194",09/30/2014,2021,7,
Wisconsin,"2,055,016,507","1,231,890,990",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,
Wyoming,"136,059,052","69,834,049",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2014,2021,7,
"National Totals","137,220,812,432","85,144,400,885","14,545,083,888","13,757,132,259","11,470,696,657","11,470,696,656","3,074,387,231","2,286,435,603",09/30/2014,2021,7,
