state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Alabama,"1,280,784,077","903,562,709",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,
Alaska,"460,194,704","325,138,949","83,015,492","83,015,492","83,015,492","83,015,492",0,0,12/31/2016,2021,7,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","7,695,323","4,432,427",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,
Arizona,"2,633,180,983","2,000,906,783","612,783,290","567,075,831","78,779,036","78,779,036","534,004,254","488,296,795",12/31/2016,2021,7,
Arkansas,"1,609,946,868","1,269,779,014","484,676,083","484,677,412","484,680,472","484,680,472","-4,389","-3,060",12/31/2016,2021,7,"Arkansas has Negative VIII Group Not Newly due to the reporting of prior period adjustments during this period."
California,"19,417,724,987","7,574,909,400","-4,610,316,722","-4,610,325,934","-4,610,335,148","-4,610,335,148","18,426","9,214",12/31/2016,2021,7,"California has Negative VIII Group Newly Expenditures due to the reporting of prior period adjustments during this period."
Colorado,"1,986,153,233","1,216,086,366","444,841,179","443,530,987","442,278,698","442,278,698","2,562,481","1,252,289",12/31/2016,2021,7,
Connecticut,"2,043,177,619","1,184,544,376","373,674,299","348,010,235","321,302,505","321,302,505","52,371,794","26,707,730",12/31/2016,2021,7,
Delaware,"216,511,935","112,559,083","-11,685,389","-10,519,441","-2,128,102","-2,128,102","-9,557,287","-8,391,339",12/31/2016,2021,7,"Delaware has Negative VIII Group Not Newly Expenditures and VIII Group Newly Expenditures due to the reporting of prior period adjustments during this period."
"Dist. Of Col.","645,615,823","484,852,265","113,752,622","113,388,227","109,716,679","109,716,679","4,035,943","3,671,548",12/31/2016,2021,7,
Florida,"5,786,182,302","3,539,714,753",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,
Georgia,"2,452,758,889","1,669,443,185",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,
Guam,"15,078,845","9,679,738","3,756,460","3,249,337",N/A,N/A,"3,756,460","3,249,337",12/31/2016,2021,7,
Hawaii,"525,544,452","349,848,223","146,393,774","141,708,855","112,356,310","112,356,310","34,037,464","29,352,545",12/31/2016,2021,7,
Idaho,"449,088,146","321,440,808",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,"Idaho expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Illinois,"3,481,726,705","2,351,204,548","1,181,596,606","1,169,670,778","1,157,453,073","1,157,453,073","24,143,533","12,217,705",12/31/2016,2021,7,
Indiana,"2,886,973,166","2,109,171,237","744,072,317","678,467,817","546,374,284","546,374,284","197,698,033","132,093,533",12/31/2016,2021,7,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
Iowa,"1,042,792,802","659,709,416","164,259,818","159,799,582","153,955,057","153,955,057","10,304,761","5,844,525",12/31/2016,2021,7,
Kansas,"819,733,344","461,944,847",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,
Kentucky,"2,407,833,827","1,891,908,605","658,104,641","658,104,641","658,104,641","658,104,641",0,0,12/31/2016,2021,7,
Louisiana,"3,452,583,370","2,501,682,963","926,595,449","926,595,449","926,595,449","926,595,449",0,0,12/31/2016,2021,7,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"640,357,510","412,628,197",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"2,963,643,654","1,788,333,223","720,867,034","720,867,032","720,867,034","720,867,032",0,0,12/31/2016,2021,7,"Maryland has VIII Group Newly Federal Share Expenditures greater than the VIII Group Newly Total Computable Expenditures.  CMS is working with the state to correct this claiming issue. Maryland has VIII Group Newly Total Computable Expenditures greater than the VIII Group Newly Federal Share. This is due to a rouding occurance. "
Massachusetts,"4,476,050,447","2,436,282,985","562,285,172","478,138,492",0,0,"562,285,172","478,138,492",12/31/2016,2021,7,
Michigan,"4,383,131,714","3,280,058,579","1,286,134,061","1,262,668,665","1,218,764,375","1,218,764,375","67,369,686","43,904,290",12/31/2016,2021,7,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"3,097,813,685","1,785,170,562","448,955,730","448,954,429","448,947,054","448,947,054","8,676","7,375",12/31/2016,2021,7,
Mississippi,"1,459,709,552","1,090,887,385",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2016,2021,7,
