state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Alabama,"1,491,870,760","1,077,491,409",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,
Alaska,"496,070,929","361,649,032","104,765,805","100,764,814","104,765,805","100,764,814",0,0,12/31/2018,2022,3,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","9,397,415","5,168,578",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,
Arizona,"3,014,799,418","2,317,812,982","761,790,802","705,250,806","118,736,928","111,899,583","643,053,874","593,351,223",12/31/2018,2022,3,
Arkansas,"1,530,848,048","1,175,765,401","408,726,650","383,800,481","407,105,415","382,659,881","1,621,235","1,140,600",12/31/2018,2022,3,
California,"23,477,287,066","14,014,927,403","4,868,304,568","4,571,084,120","4,858,182,690","4,566,023,175","10,121,878","5,060,945",12/31/2018,2022,3,
Colorado,"2,453,432,488","1,396,595,075","393,494,711","368,336,929","390,338,583","366,799,325","3,156,128","1,537,604",12/31/2018,2022,3,
Connecticut,"2,204,823,135","1,260,361,571","487,575,200","400,093,833","357,145,293","335,391,321","130,429,907","64,702,512",12/31/2018,2022,3,
Delaware,"1,211,646,829","773,268,167","229,253,373","208,021,606","25,886,886","24,324,309","203,366,487","183,697,297",12/31/2018,2022,3,
"Dist. Of Col.","674,375,404","496,498,488","104,474,825","98,052,072","101,024,022","94,894,397","3,450,803","3,157,675",12/31/2018,2022,3,
Florida,"6,318,916,490","3,853,976,446",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,
Georgia,"2,742,932,998","1,859,034,407",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,
Guam,"29,466,874","20,909,677","12,820,692","11,551,442",N/A,N/A,"12,820,692","11,551,442",12/31/2018,2022,3,
Hawaii,"553,338,476","357,756,011","151,980,462","141,428,025","116,885,546","109,866,005","35,094,916","31,562,020",12/31/2018,2022,3,
Idaho,"546,329,339","388,937,496",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,"Idaho expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
Illinois,"4,154,519,267","2,458,155,182","1,288,249,670","1,011,651,537","833,753,947","783,571,250","454,495,723","228,080,287",12/31/2018,2022,3,
Indiana,"3,340,811,077","2,347,941,251","559,224,001","512,583,993","513,391,882","482,353,024","45,832,119","30,230,969",12/31/2018,2022,3,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
Iowa,"1,472,095,920","977,821,267","300,529,301","275,463,581","279,915,712","263,082,790","20,613,589","12,380,791",12/31/2018,2022,3,
Kansas,"894,220,266","511,518,022",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,
Kentucky,"2,671,976,464","2,080,281,310","735,372,703","691,066,021","735,372,703","691,066,021",0,0,12/31/2018,2022,3,
Louisiana,"3,103,372,519","2,223,971,901","700,333,911","658,228,469","700,333,911","658,228,469",0,0,12/31/2018,2022,3,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"725,459,142","468,797,974","57,135","38,119",0,0,"57,135","38,119",12/31/2018,2022,3,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"2,937,459,167","1,775,962,232","681,458,537","640,672,106","681,458,537","640,672,106",0,0,12/31/2018,2022,3,
Massachusetts,"4,185,163,726","2,298,758,931","514,133,817","460,684,813",0,0,"514,133,817","460,684,813",12/31/2018,2022,3,
Michigan,"4,137,558,662","2,952,457,328","1,038,451,513","953,948,763","962,799,009","905,147,764","75,652,504","48,800,999",12/31/2018,2022,3,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"3,490,797,767","1,976,611,591","482,424,153","454,449,872","482,423,652","454,449,423",501,449,12/31/2018,2022,3,
Mississippi,"1,422,348,636","1,087,675,153",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,
Missouri,"2,583,647,333","1,704,271,515",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,"Missouri expanded its Medicaid program by adopting the VIII Group on October 1, 2021."
Montana,"384,354,074","290,073,393","113,896,618","106,869,202","110,935,303","104,838,506","2,961,315","2,030,696",12/31/2018,2022,3,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","8,306,484","4,763,591",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,
Nebraska,"520,522,672","275,163,552",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,
Nevada,"985,109,427","733,265,204","320,571,028","301,480,408","320,571,028","301,480,408",0,0,12/31/2018,2022,3,
"New Hampshire","418,768,471","235,698,291","60,405,299","56,212,285","59,109,835","55,564,166","1,295,464","648,119",12/31/2018,2022,3,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","4,086,478,900","2,418,635,284","825,232,392","775,718,509","825,232,392","775,718,509",0,0,12/31/2018,2022,3,
"New Mexico","1,369,077,939","1,085,566,306","391,373,344","368,665,999","391,373,344","368,665,999",0,0,12/31/2018,2022,3,
"New York","17,488,524,966","10,079,172,375","3,600,922,424","2,950,799,728","496,080,359","466,209,868","3,104,842,065","2,484,589,860",12/31/2018,2022,3,
"North Carolina","2,557,460,910","1,721,394,909",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,
"North Dakota","305,736,500","183,469,399","66,251,985","61,029,992","63,442,553","59,625,272","2,809,432","1,404,720",12/31/2018,2022,3,
Ohio,"5,715,051,765","3,923,723,852","1,026,013,806","964,552,067","1,025,868,328","964,458,852","145,478","93,215",12/31/2018,2022,3,
Oklahoma,"1,240,505,291","799,104,051",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,"Oklahoma expanded its Medicaid program by adopting the VIII Group on July 1, 2021."
Oregon,"2,335,452,986","1,702,302,483","661,884,808","621,828,174","659,322,564","620,222,951","2,562,244","1,605,223",12/31/2018,2022,3,
Pennsylvania,"8,547,734,354","5,092,477,510","1,500,763,957","1,408,402,450","1,445,641,387","1,358,902,908","55,122,570","49,499,542",12/31/2018,2022,3,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","579,502,939","575,860,135","219,554,236","219,554,236",N/A,N/A,"219,554,236","219,554,236",12/31/2018,2022,3,
"Rhode Island","584,443,472","356,765,387","110,809,658","104,130,335","110,809,658","104,130,335",0,0,12/31/2018,2022,3,
"South Carolina","1,656,956,159","1,182,634,128",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,
"South Dakota","221,757,751","135,457,206",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,
Tennessee,"1,862,361,670","1,234,730,387",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,
Texas,"9,006,348,220","5,269,724,955",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,
Utah,"613,554,510","427,723,046",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,"Utah expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
Vermont,"422,906,182","248,116,248","55,542,993","49,983,185",0,0,"55,542,993","49,983,185",12/31/2018,2022,3,
"Virgin Islands","10,638,430","10,600,866","5,102,930","5,102,930",N/A,N/A,"5,102,930","5,102,930",12/31/2018,2022,3,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"2,330,270,661","1,164,455,617",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"3,415,806,461","2,139,640,697","896,429,361","843,292,422","865,450,652","815,305,016","30,978,709","27,987,406",12/31/2018,2022,3,
"West Virginia","879,982,707","693,510,650","204,079,708","191,169,391","200,694,485","188,652,817","3,385,223","2,516,574",12/31/2018,2022,3,
Wisconsin,"2,464,144,215","1,470,843,978",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,
Wyoming,"149,422,782","78,567,353",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2018,2022,3,
"National Totals","152,036,146,513","95,757,816,653","23,882,256,376","21,675,962,715","18,244,052,409","17,154,969,264","5,638,203,967","4,520,993,451",12/31/2018,2022,3,
