State,"Total Computable All Medical Assistance Expenditures","Total Federal Share All Medical Assistance Expenditures","Total Computable VIII Group Expenditures","Total Federal Share VIII Group Expenditures","Total Computable VIII Group Newly Eligible Expenditures","Total Federal Share VIII Group Newly Eligible Expenditures","Total Computable VIII Group Not Newly Eligible Expenditures","Total Federal Share VIII Group Not Newly Eligible Expenditures","Quarter End Date","Updated Year","Updated Month",Notes
Alabama,"1,254,771,736","883,401,470",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,
Alaska,"536,981,935","367,181,999","81,832,933","81,832,933","81,832,933","81,832,933",0,0,09/30/2016,2021,7,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","8,741,589","4,807,874",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,
Arizona,"3,100,995,469","2,323,603,631","627,101,999","583,833,466","118,544,912","118,544,912","508,557,087","465,288,554",09/30/2016,2021,7,
Arkansas,"1,576,895,880","1,248,395,791","479,102,386","479,103,771","479,107,005","479,107,005","-4,619","-3,234",09/30/2016,2021,7,"Arkansas has Negative VIII Group Not Newly Expenditures due to the reporting of prior period adjustments during this period"
California,"37,552,343,172","24,786,010,976","11,596,677,787","11,596,677,787","11,596,677,787","11,596,677,787",0,0,09/30/2016,2021,7,
Colorado,"1,901,760,327","1,155,799,933","386,654,974","385,646,422","384,688,816","384,688,816","1,966,158","957,606",09/30/2016,2021,7,
Connecticut,"1,959,528,864","1,169,492,606","428,695,211","402,473,584","376,118,690","376,118,690","52,576,521","26,354,894",09/30/2016,2021,7,
Delaware,"189,711,771","99,426,324","-10,547,477","-9,519,995","-2,048,080","-2,048,080","-8,499,397","-7,471,915",09/30/2016,2021,7,"Delaware has Negative VIII Group Not Newly Expenditures and VIII Group Newly Expenditures due to reporting of prior period adjustments during this period"
"Dist. Of Col.","727,331,304","543,587,425","116,078,965","115,706,057","111,936,108","111,936,108","4,142,857","3,769,949",09/30/2016,2021,7,
Florida,"5,004,187,041","3,037,943,305",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,
Georgia,"2,493,246,418","1,688,599,860",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,
Guam,"16,080,753","10,220,801","4,285,509","3,706,965",N/A,N/A,"4,285,509","3,706,965",09/30/2016,2021,7,
Hawaii,"575,902,940","353,451,768","100,963,531","97,081,315","73,195,564","73,195,564","27,767,967","23,885,751",09/30/2016,2021,7,
Idaho,"466,648,052","332,690,329",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,"Idaho expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Illinois,"4,684,367,186","2,738,894,573","822,597,814","771,681,426","719,356,923","719,356,923","103,240,891","52,324,503",09/30/2016,2021,7,
Indiana,"2,973,881,357","2,148,322,598","653,364,247","598,112,321","486,102,421","486,102,421","167,261,826","112,009,900",09/30/2016,2021,7,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
Iowa,"1,043,541,221","653,701,653","182,535,327","177,946,053","172,283,566","172,283,566","10,251,761","5,662,487",09/30/2016,2021,7,
Kansas,"789,691,723","443,238,741",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,
Kentucky,"2,906,854,063","2,316,856,333","914,464,120","914,464,120","914,464,120","914,464,120",0,0,09/30/2016,2021,7,
Louisiana,"2,226,612,741","1,383,518,414","-20,497,740","-20,497,740","-20,497,740","-20,497,740",0,0,09/30/2016,2021,7,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016. 20. Louisiana has Negative VIII Group Not Newly Expenditures and VIII Group Newly Expenditures due to reporting of prior period adjustments during this period"
Maine,"593,716,764","372,505,597",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"2,792,148,675","1,725,706,752","705,602,729","705,602,729","705,602,729","705,602,729",0,0,09/30/2016,2021,7,"Maryland has VIII Group Newly Federal Share Expenditures greater than the VIII Group Newly Total Computable Expenditures.  CMS is working with the state to correct this claiming issue"
Massachusetts,"4,753,919,277","2,606,983,633","647,795,444","550,831,037",0,0,"647,795,444","550,831,037",09/30/2016,2021,7,
Michigan,"4,551,679,626","3,274,258,901","877,713,287","864,055,490","837,996,191","837,996,191","39,717,096","26,059,299",09/30/2016,2021,7,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"3,405,816,354","2,006,232,615","587,361,993","587,361,905","587,361,405","587,361,405",588,500,09/30/2016,2021,7,
Mississippi,"1,200,423,726","891,669,892",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,
Missouri,"2,494,715,873","1,581,485,037",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,
Montana,"343,133,429","254,229,640","70,305,935","69,718,453","68,466,774","68,466,774","1,839,161","1,251,679",09/30/2016,2021,7,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","6,888,112","3,788,462",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,
Nebraska,"507,617,359","260,925,555",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,
Nevada,"895,342,557","685,602,202","295,407,088","295,407,088","295,407,088","295,407,088",0,0,09/30/2016,2021,7,
"New Hampshire","463,600,766","280,358,695","97,408,233","97,156,228","96,904,109","96,904,109","504,124","252,119",09/30/2016,2021,7,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","3,600,606,418","2,182,716,311","748,570,223","748,570,223","748,570,223","748,570,223",0,0,09/30/2016,2021,7,
"New Mexico","1,202,773,880","945,694,066","294,712,159","294,712,159","294,712,159","294,712,159",0,0,09/30/2016,2021,7,
"New York","14,767,683,942","8,362,815,257","3,377,680,652","2,583,740,341","405,211,891","405,211,891","2,972,468,761","2,178,528,450",09/30/2016,2021,7,
"North Carolina","3,309,767,584","2,194,766,888",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,
"North Dakota","264,106,894","163,406,129","61,679,658","59,912,060","58,144,450","58,144,450","3,535,208","1,767,610",09/30/2016,2021,7,
Ohio,"5,874,529,495","4,042,439,162","1,109,298,599","1,069,612,563","1,003,242,183","1,003,242,183","106,056,416","66,370,380",09/30/2016,2021,7,
Oklahoma,"1,325,363,313","826,981,439",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,"Oklahoma expanded its Medicaid program by adopting VIII Group on July 1, 2021."
Oregon,"1,891,578,142","1,417,817,691","512,651,784","497,884,400","471,190,370","471,190,370","41,461,414","26,694,030",09/30/2016,2021,7,
Pennsylvania,"9,412,157,666","5,935,814,430","2,179,927,200","2,168,626,744","2,101,477,632","2,101,477,632","78,449,568","67,149,112",09/30/2016,2021,7,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","614,364,663","405,128,638","213,422,452","184,610,421",N/A,N/A,"213,422,452","184,610,421",09/30/2016,2021,7,
"Rhode Island","890,480,477","521,087,850","144,135,021","144,135,021","144,135,021","144,135,021",0,0,09/30/2016,2021,7,
"South Carolina","1,579,035,955","1,126,879,859",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,
"South Dakota","202,915,283","113,472,157",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,
Tennessee,"2,970,194,507","1,935,673,126",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,
Texas,"10,134,684,747","5,809,890,875",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,
Utah,"466,039,724","327,560,363",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,"Utah expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Vermont,"378,151,234","219,243,339","53,241,946","45,881,046",0,0,"53,241,946","45,881,046",09/30/2016,2021,7,
"Virgin Islands","15,863,610","10,107,785","4,291,100","3,711,972",N/A,N/A,"4,291,100","3,711,972",09/30/2016,2021,7,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"2,304,744,153","1,154,232,741",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"3,387,151,408","2,191,087,271","940,478,709","934,780,063","901,094,789","901,094,789","39,383,920","33,685,274",09/30/2016,2021,7,
"West Virginia","978,527,505","768,228,432","244,782,731","244,305,660","243,113,484","243,113,484","1,669,247","1,192,176",09/30/2016,2021,7,
Wisconsin,"1,440,158,087","843,012,102",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,
Wyoming,"143,859,893","73,562,226",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2016,2021,7,
"National Totals","161,153,816,640","103,204,511,522","29,529,776,529","28,328,864,088","24,454,393,523","24,454,393,523","5,075,383,006","3,874,470,565",09/30/2016,2021,7,
