state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Alabama,"1,402,023,291","986,700,605",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,
Alaska,"401,827,014","257,492,306","38,381,730","38,381,730","38,381,730","38,381,730",0,0,03/31/2016,2021,7,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","7,243,724","4,184,049",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,
Arizona,"2,661,989,456","2,022,031,513","650,184,562","604,389,689","121,553,440","121,553,440","528,631,122","482,836,249",03/31/2016,2021,7,
Arkansas,"1,532,012,990","1,195,949,990","408,593,178","408,593,203","408,593,262","408,593,262",-84,-59,03/31/2016,2021,7,"Arkansas has Negative VIII Group Not Newly Expenditures due to the reporting of prior period adjustments during this period."
California,"33,174,504,018","21,918,762,044","10,308,941,903","10,308,941,903","10,308,941,903","10,308,941,903",0,0,03/31/2016,2021,7,
Colorado,"1,988,401,778","1,218,761,468","420,760,091","419,798,260","418,817,211","418,817,211","1,942,880","981,049",03/31/2016,2021,7,
Connecticut,"1,947,135,696","1,153,357,970","395,741,267","376,326,740","357,011,248","357,011,248","38,730,019","19,315,492",03/31/2016,2021,7,
Delaware,"478,876,677","298,743,370","110,205,503","97,000,207","13,321,534","13,321,534","96,883,969","83,678,673",03/31/2016,2021,7,
"Dist. Of Col.","674,371,912","501,743,929","101,089,695","100,735,781","97,157,308","97,157,308","3,932,387","3,578,473",03/31/2016,2021,7,
Florida,"5,814,854,064","3,542,140,998",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,
Georgia,"2,630,611,389","1,782,858,503",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,
Guam,"17,383,459","11,663,308","6,039,383","5,224,066",N/A,N/A,"6,039,383","5,224,066",03/31/2016,2021,7,
Hawaii,"529,520,781","357,632,364","167,678,559","162,264,888","128,646,657","128,646,657","39,031,902","33,618,231",03/31/2016,2021,7,
Idaho,"430,056,813","306,627,591",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,"Idaho expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Illinois,"4,866,827,123","2,841,233,647","799,145,810","761,702,647","722,402,654","722,402,654","76,743,156","39,299,993",03/31/2016,2021,7,
Indiana,"2,280,007,336","1,616,001,486","340,555,953","323,847,623","289,714,415","289,714,415","50,841,538","34,133,208",03/31/2016,2021,7,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
Iowa,"1,139,171,535","711,799,130","197,548,478","192,039,276","185,288,332","185,288,332","12,260,146","6,750,944",03/31/2016,2021,7,
Kansas,"801,596,603","451,432,746",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,
Kentucky,"2,298,377,497","1,831,757,426","715,451,451","715,451,451","715,451,451","715,451,451",0,0,03/31/2016,2021,7,
Louisiana,"1,799,342,970","1,127,780,927",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"652,545,106","411,231,993",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"2,477,741,125","1,504,632,979","574,611,728","574,611,728","574,611,728","574,611,728",0,0,03/31/2016,2021,7,"Maryland has VIII Group Newly Federal Share Expenditures greater than the VIII Group Newly Total Computable Expenditures.  CMS is working with the state to correct this claiming issue"
Massachusetts,"4,130,101,543","2,257,992,093","529,683,955","450,430,797",0,0,"529,683,955","450,430,797",03/31/2016,2021,7,
Michigan,"3,917,482,105","2,840,747,274","812,736,491","803,676,421","786,402,116","786,402,116","26,334,375","17,274,305",03/31/2016,2021,7,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"2,164,624,829","1,215,974,744","250,806,242","250,803,011","250,784,710","250,784,710","21,532","18,301",03/31/2016,2021,7,
Mississippi,"1,482,498,329","1,100,991,236",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,
Missouri,"2,389,675,722","1,514,867,627",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,
Montana,"379,781,419","263,875,228","31,361,095","31,091,048","30,545,708","30,545,708","815,387","545,340",03/31/2016,2021,7,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","9,754,945","5,365,218",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,
Nebraska,"474,405,446","244,994,627",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,
Nevada,"831,834,137","635,608,565","269,693,850","269,693,850","269,693,850","269,693,850",0,0,03/31/2016,2021,7,
"New Hampshire","415,275,408","253,222,602","92,604,162","91,900,825","91,662,144","91,429,705","942,018","471,120",03/31/2016,2021,7,"New Hampshire has VIII Group Newly Total Computable Expenditures greater than the VIII Group Newly Federal Share Expenditures.  CMS is working with the state to correct this claiming issue"
"New Jersey","3,561,349,988","2,143,903,920","714,229,304","714,229,304","714,229,304","714,229,304",0,0,03/31/2016,2021,7,
"New Mexico","1,304,676,250","1,039,203,026","368,258,139","368,258,139","368,258,139","368,258,139",0,0,03/31/2016,2021,7,
"New York","16,869,355,564","9,185,985,151","2,653,787,901","1,993,274,850","327,163,235","327,163,235","2,326,624,666","1,666,111,615",03/31/2016,2021,7,
"North Carolina","2,572,162,412","1,707,610,432",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,
"North Dakota","273,411,602","176,478,457","80,664,459","78,948,395","77,232,323","77,232,323","3,432,136","1,716,072",03/31/2016,2021,7,
Ohio,"5,141,504,253","3,599,979,976","1,108,692,557","1,080,216,987","1,032,595,193","1,032,595,193","76,097,364","47,621,794",03/31/2016,2021,7,
Oklahoma,"1,231,962,010","767,736,898",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,"Oklahoma expanded its Medicaid program by adopting VIII Group on July 1, 2021."
Oregon,"2,064,874,064","1,595,544,613","674,713,379","674,713,383","674,713,392","674,713,392",-13,-9,03/31/2016,2021,7,"Oregion has Negative VIII Group Not Newly Expenditures due to prior period adjustments during this period"
Pennsylvania,"7,367,462,198","4,416,843,526","1,216,686,698","1,212,739,034","1,183,463,958","1,183,463,958","33,222,740","29,275,076",03/31/2016,2021,7,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","574,360,849","382,037,975","209,966,692","181,621,189",N/A,N/A,"209,966,692","181,621,189",03/31/2016,2021,7,
"Rhode Island","613,442,860","367,417,098","115,705,456","115,705,456","115,705,456","115,705,456",0,0,03/31/2016,2021,7,
"South Carolina","1,458,938,542","1,036,314,917",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,
"South Dakota","205,183,927","114,914,226",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,
Tennessee,"2,391,238,938","1,559,421,157",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,
Texas,"9,583,070,692","5,496,641,850",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,
Utah,"574,768,169","403,609,691",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,"Utah expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Vermont,"422,599,135","249,782,838","66,828,925","57,605,837",0,0,"66,828,925","57,605,837",03/31/2016,2021,7,
"Virgin Islands","13,816,227","8,061,714","1,352,730","1,170,577",N/A,N/A,"1,352,730","1,170,577",03/31/2016,2021,7,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"2,245,879,510","1,129,008,860",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"2,943,824,924","1,893,219,383","786,837,253","782,395,302","756,889,088","756,889,088","29,948,165","25,506,214",03/31/2016,2021,7,
"West Virginia","913,626,452","708,145,730","196,156,899","195,868,435","195,147,580","195,147,580","1,009,319","720,855",03/31/2016,2021,7,
Wisconsin,"1,513,435,830","883,748,952",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,
Wyoming,"146,381,226","74,681,977",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2016,2021,7,
"National Totals","150,189,181,862","95,328,451,923","25,415,695,478","24,443,652,032","21,254,379,069","21,254,146,630","4,161,316,409","3,189,505,402",03/31/2016,2021,7,
