State,"Total Computable All Medical Assistance Expenditures","Total Federal Share All Medical Assistance Expenditures","Total Computable VIII Group Expenditures","Total Federal Share VIII Group Expenditures","Total Computable VIII Group Newly Eligible Expenditures","Total Federal Share VIII Group Newly Eligible Expenditures","Total Computable VIII Group Not Newly Eligible Expenditures","Total Federal Share VIII Group Not Newly Eligible Expenditures","Quarter End Date","Updated Year","Updated Month",Notes
Alabama,"1,247,551,057","862,078,475",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,
Alaska,"441,742,034","256,695,563",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","5,973,688","3,416,949",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,
Arizona,"1,956,286,185","1,400,063,019","292,056,057","249,042,702","14,564,909","14,564,909","277,491,148","234,477,793",03/31/2014,2021,7,
Arkansas,"1,171,626,929","864,672,216","119,550,713","119,550,713","119,550,713","119,550,713",0,0,03/31/2014,2021,7,
California,"15,661,357,009","8,841,934,271","1,524,472,610","1,524,472,610","1,524,472,610","1,524,472,610",0,0,03/31/2014,2021,7,
Colorado,"1,446,337,300","805,208,695","151,185,465","151,185,465","151,185,465","151,185,465",0,0,03/31/2014,2021,7,
Connecticut,"1,688,297,922","945,951,905","183,817,396","179,821,067","175,713,250","175,713,250","8,104,146","4,107,817",03/31/2014,2021,7,
Delaware,"409,155,333","245,888,270","85,420,877","66,898,632","2,509,619","2,509,619","82,911,258","64,389,013",03/31/2014,2021,7,
"Dist. Of Col.","539,646,993","397,587,385","68,031,620","67,509,445","64,550,445","64,550,445","3,481,175","2,959,000",03/31/2014,2021,7,
Florida,"5,256,198,169","3,140,233,198",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,
Georgia,"2,483,548,706","1,719,335,739",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,
Guam,"19,516,683","11,436,004","317,076","249,225",N/A,N/A,"317,076","249,225",03/31/2014,2021,7,
Hawaii,"558,716,034","324,868,406","81,974,503","74,422,783","50,601,121","50,601,121","31,373,382","23,821,662",03/31/2014,2021,7,
Idaho,"405,902,707","291,826,548",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,"Idaho expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Illinois,"4,164,106,034","2,204,760,248","158,560,456","158,072,650","157,582,499","157,582,499","977,957","490,151",03/31/2014,2021,7,
Indiana,"2,007,635,185","1,357,600,785",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
Iowa,"992,482,629","618,353,383","81,816,537","81,099,437","80,094,456","80,094,456","1,722,081","1,004,981",03/31/2014,2021,7,
Kansas,"692,781,170","396,051,132",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,
Kentucky,"1,793,684,657","1,347,691,811","278,069,950","278,069,950","278,069,950","278,069,950",0,0,03/31/2014,2021,7,
Louisiana,"1,679,615,366","1,053,000,712",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"556,611,809","346,995,425",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"2,325,516,543","1,324,169,946","305,036,497","305,037,118","305,036,497","305,037,118",0,0,03/31/2014,2021,7,"Maryland has VIII Group Newly Federal Share Expenditures greater than the VIII Group Newly Total Computable Expenditures.  CMS is working with the state to correct this claiming issue"
Massachusetts,"3,226,155,358","1,719,112,065","355,705,866","267,956,557",0,0,"355,705,866","267,956,557",03/31/2014,2021,7,
Michigan,"3,020,729,726","2,007,263,294",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"1,890,488,274","1,015,085,924","120,748,804","120,479,626","119,650,549","119,650,549","1,098,255","829,077",03/31/2014,2021,7,
Mississippi,"1,285,615,009","946,628,096",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,
Missouri,"2,108,912,835","1,322,968,785",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,
Montana,"319,625,059","215,996,062",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","10,419,787","6,160,118",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,
Nebraska,"452,484,769","247,773,902",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,
Nevada,"519,604,602","349,342,605","42,272,082","42,272,082","42,272,082","42,272,082",0,0,03/31/2014,2021,7,
"New Hampshire","278,848,461","144,505,175",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","2,918,811,349","1,636,491,074","262,550,893","262,550,893","262,550,893","262,550,893",0,0,03/31/2014,2021,7,
"New Mexico","959,781,714","716,437,324","131,963,711","131,963,711","131,963,711","131,963,711",0,0,03/31/2014,2021,7,
"New York","13,559,818,307","7,172,735,463","1,097,360,117","842,223,450","23,227,486","23,227,486","1,074,132,631","818,995,964",03/31/2014,2021,7,
"North Carolina","2,350,822,938","1,560,039,904",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,
"North Dakota","211,882,139","112,985,279","9,905,039","9,869,679","9,834,318","9,834,318","70,721","35,361",03/31/2014,2021,7,
Ohio,"4,335,702,185","2,865,991,088","86,018,389","83,173,826","78,324,922","78,324,922","7,693,467","4,848,904",03/31/2014,2021,7,
Oklahoma,"1,206,452,854","785,577,395",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,"Oklahoma expanded its Medicaid program by adopting VIII Group on July 1, 2021."
Oregon,"1,645,065,944","1,170,436,478","338,436,444","338,436,444","338,436,444","338,436,444",0,0,03/31/2014,2021,7,
Pennsylvania,"6,431,268,957","3,499,728,519",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","466,877,391","303,742,641","171,442,862","134,754,090",N/A,N/A,"171,442,862","134,754,090",03/31/2014,2021,7,
"Rhode Island","578,173,120","336,032,281","87,609,774","87,609,774","87,609,774","87,609,774",0,0,03/31/2014,2021,7,
"South Carolina","1,356,616,082","962,087,458",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,
"South Dakota","181,929,520","106,458,919",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,
Tennessee,"1,716,005,724","1,143,701,462",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,
Texas,"7,263,900,479","4,309,530,338",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,
Utah,"503,270,707","355,090,766",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,"Utah expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Vermont,"374,032,607","223,463,157","36,833,641","29,055,510",0,0,"36,833,641","29,055,510",03/31/2014,2021,7,
"Virgin Islands","7,527,423","4,305,685",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"1,887,855,897","959,235,541",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"2,501,882,622","1,588,312,154","650,746,689","650,746,689","650,746,688","650,746,688",1,1,03/31/2014,2021,7,
"West Virginia","816,390,517","594,917,028","41,573,573","41,431,370","41,081,682","41,081,682","491,891","349,688",03/31/2014,2021,7,
Wisconsin,"1,996,602,469","1,211,008,679",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,
Wyoming,"135,157,114","69,072,850",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2014,2021,7,
"National Totals","114,023,002,081","68,422,037,594","6,763,477,641","6,297,955,498","4,709,630,083","4,709,630,704","2,053,847,558","1,588,324,794",03/31/2014,2021,7,
