state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_federal_share_ffcra_sections_6008_and_6004,total_federal_share_section_6008_expenditures_62_percentage_5bae,total_federal_share_section_6004_covid19_testing_group__map_836e,total_federal_share_section_6004_covid19_testing_group_map__2b0b,total_federal_share_section_6004_covid19_testing_group_adm__3394,quarter_end_date
Alabama,"1,631,465,335 ","1,287,556,001 ","99,951,916 ","99,951,916 ","0 ","0 ","0 ",12/31/2020
Alaska,"506,710,450 ","393,634,458 ","14,958,197 ","14,958,197 ","0 ","0 ","0 ",12/31/2020
"Amer. Samoa","11,189,624 ","9,981,145 ","693,758 ","693,758 ","0 ","0 ","0 ",12/31/2020
Arizona,"4,248,218,423 ","3,429,621,855 ","173,226,229 ","173,226,229 ","0 ","0 ","0 ",12/31/2020
Arkansas,"1,757,575,263 ","1,432,945,476 ","74,374,584 ","74,374,584 ","0 ","0 ","0 ",12/31/2020
California,"32,423,167,747 ","20,798,338,240 ","1,553,333,497 ","1,550,562,131 ","2,771,366 ","2,771,366 ","0 ",12/31/2020
Colorado,"2,332,171,223 ","1,447,194,543 ","98,880,088 ","98,878,248 ","1,840 ","1,840 ","0 ",12/31/2020
Connecticut,"2,944,194,052 ","2,004,260,690 ","117,293,131 ","117,204,955 ","88,176 ","88,176 ","0 ",12/31/2020
Delaware,"554,422,062 ","386,017,045 ","26,903,104 ","26,903,104 ","0 ","0 ","0 ",12/31/2020
"Dist. Of Col.","771,137,377 ","602,876,796 ","40,321,505 ","40,321,505 ","0 ","0 ","0 ",12/31/2020
Florida,"5,889,896,933 ","4,005,703,729 ","367,885,773 ","367,885,773 ","0 ","0 ","0 ",12/31/2020
Georgia,"2,802,995,524 ","2,055,928,480 ","172,552,863 ","172,552,863 ","0 ","0 ","0 ",12/31/2020
Guam,"17,998,185 ","16,304,662 ","726,057 ","726,057 ","0 ","0 ","0 ",12/31/2020
Hawaii,"637,881,831 ","434,134,578 ","27,756,444 ","27,756,444 ","0 ","0 ","0 ",12/31/2020
Idaho,"673,245,469 ","534,688,533 ","33,396,288 ","33,396,288 ","0 ","0 ","0 ",12/31/2020
Illinois,"7,919,807,060 ","5,031,321,901 ","401,743,305 ","401,743,247 ","58 ","58 ","0 ",12/31/2020
Indiana,"3,843,741,180 ","2,880,226,602 ","200,149,250 ","200,149,250 ","0 ","0 ","0 ",12/31/2020
Iowa,"1,396,846,191 ","1,007,678,816 ","70,846,274 ","70,828,878 ","17,396 ","92 ","17,304 ",12/31/2020
Kansas,"945,354,681 ","625,596,190 ","58,183,708 ","58,183,708 ","0 ","0 ","0 ",12/31/2020
Kentucky,"3,237,245,332 ","2,648,335,240 ","143,209,713 ","143,209,713 ","0 ","0 ","0 ",12/31/2020
Louisiana,"3,368,767,524 ","2,639,252,068 ","149,401,752 ","149,276,163 ","125,589 ","104,388 ","21,201 ",12/31/2020
Maine,"815,532,500 ","592,214,318 ","43,356,887 ","43,293,268 ","63,619 ","63,619 ","0 ",12/31/2020
Maryland,"3,323,020,164 ","2,146,409,733 ","149,483,409 ","149,483,409 ","0 ","0 ","0 ",12/31/2020
Massachusetts,"5,057,744,004 ","3,043,238,644 ","275,411,866 ","275,411,866 ","0 ","0 ","0 ",12/31/2020
Michigan,"4,946,752,955 ","3,737,902,892 ","225,168,406 ","225,168,406 ","0 ","0 ","0 ",12/31/2020
Minnesota,"2,812,513,636 ","1,652,291,111 ","105,822,906 ","105,793,858 ","29,048 ","29,048 ","0 ",12/31/2020
Mississippi,"1,486,142,913 ","1,249,570,712 ","91,381,768 ","91,381,768 ","0 ","0 ","0 ",12/31/2020
Missouri,"2,832,152,389 ","2,029,441,722 ","168,014,689 ","168,014,689 ","0 ","0 ","0 ",12/31/2020
Montana,"371,517,388 ","294,668,164 ","13,977,486 ","13,977,486 ","0 ","0 ","0 ",12/31/2020
