state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_federal_share_ffcra_sections_6008_and_6004,total_federal_share_section_6008_expenditures_62_percentage_5bae,total_federal_share_section_6004_covid19_testing_group__map_836e,total_federal_share_section_6004_covid19_testing_group_map__2b0b,total_federal_share_section_6004_covid19_testing_group_adm__3394,quarter_end_date
Alabama,"1,608,510,987 ","1,261,241,629 ","97,994,078 ","97,994,078 ","0 ","0 ","0 ",03/31/2020
Alaska,"522,195,325 ","403,474,226 ","16,523,225 ","16,523,225 ","0 ","0 ","0 ",03/31/2020
"Amer. Samoa","11,412,529 ","10,179,975 ","707,576 ","707,576 ","0 ","0 ","0 ",03/31/2020
Arizona,"3,661,115,620 ","2,931,874,959 ","147,217,949 ","147,217,949 ","0 ","0 ","0 ",03/31/2020
Arkansas,"1,564,866,623 ","1,268,516,248 ","71,459,718 ","71,459,718 ","0 ","0 ","0 ",03/31/2020
California,"35,292,030,861 ","22,354,234,157 ","1,154,811,685 ","1,154,811,685 ","0 ","0 ","0 ",03/31/2020
Colorado,"2,098,097,130 ","1,306,703,967 ","116,702,358 ","116,702,358 ","0 ","0 ","0 ",03/31/2020
Connecticut,"2,234,791,174 ","1,404,605,766 ","107,800,144 ","107,800,144 ","0 ","0 ","0 ",03/31/2020
Delaware,"(35,974,135)","(31,009,047)","3,040,265 ","3,040,265 ","0 ","0 ","0 ",03/31/2020
"Dist. Of Col.","782,185,206 ","612,588,432 ","41,144,580 ","41,144,580 ","0 ","0 ","0 ",03/31/2020
Florida,"6,062,181,406 ","4,121,914,629 ","399,971,256 ","399,971,256 ","0 ","0 ","0 ",03/31/2020
Georgia,"2,648,641,646 ","1,954,321,812 ","165,953,726 ","165,953,726 ","0 ","0 ","0 ",03/31/2020
Guam,"28,063,833 ","25,124,968 ","1,118,204 ","1,118,204 ","0 ","0 ","0 ",03/31/2020
Hawaii,"541,408,403 ","359,628,628 ","26,275,262 ","26,275,262 ","0 ","0 ","0 ",03/31/2020
Idaho,"604,466,941 ","473,281,626 ","32,827,906 ","32,827,906 ","0 ","0 ","0 ",03/31/2020
Illinois,"6,042,359,107 ","3,801,732,259 ","285,538,966 ","285,538,966 ","0 ","0 ","0 ",03/31/2020
Indiana,"3,552,762,766 ","2,710,079,184 ","172,100,957 ","172,100,957 ","0 ","0 ","0 ",03/31/2020
Iowa,"1,369,014,204 ","977,550,617 ","67,383,343 ","67,383,343 ","0 ","0 ","0 ",03/31/2020
Kansas,"937,478,582 ","613,547,302 ","58,233,338 ","58,233,338 ","0 ","0 ","0 ",03/31/2020
Kentucky,"3,194,423,342 ","2,614,519,016 ","131,448,561 ","131,448,561 ","0 ","0 ","0 ",03/31/2020
Louisiana,"3,420,277,779 ","2,647,694,633 ","154,546,328 ","154,546,328 ","0 ","0 ","0 ",03/31/2020
Maine,"786,758,743 ","568,053,264 ","43,685,382 ","43,685,382 ","0 ","0 ","0 ",03/31/2020
Maryland,"2,921,127,068 ","1,840,883,241 ","138,858,010 ","138,858,010 ","0 ","0 ","0 ",03/31/2020
Massachusetts,"5,187,554,001 ","3,106,153,015 ","268,354,266 ","268,354,266 ","0 ","0 ","0 ",03/31/2020
Michigan,"4,500,700,011 ","3,364,024,462 ","215,130,111 ","215,130,111 ","0 ","0 ","0 ",03/31/2020
Minnesota,"2,790,006,105 ","1,824,281,001 ","206,273,389 ","206,273,389 ","0 ","0 ","0 ",03/31/2020
Mississippi,"1,426,254,366 ","1,187,217,134 ","88,014,890 ","88,014,890 ","0 ","0 ","0 ",03/31/2020
Missouri,"2,645,057,721 ","1,913,038,022 ","157,929,385 ","157,929,385 ","0 ","0 ","0 ",03/31/2020
Montana,"360,636,399 ","284,087,076 ","13,483,347 ","13,483,347 ","0 ","0 ","0 ",03/31/2020
