state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_federal_share_ffcra_sections_6008_and_6004,total_federal_share_section_6008_expenditures_62_percentage_5bae,total_federal_share_section_6004_covid19_testing_group__map_836e,total_federal_share_section_6004_covid19_testing_group_map__2b0b,total_federal_share_section_6004_covid19_testing_group_adm__3394,quarter_end_date
Alabama,"1,638,558,569 ","1,283,390,512 ","100,424,366 ","100,424,366 ","0 ","0 ","0 ",06/30/2020
Alaska,"508,950,770 ","395,120,496 ","15,391,263 ","15,391,263 ","0 ","0 ","0 ",06/30/2020
"Amer. Samoa","11,171,187 ","9,798,911 ","662,068 ","662,068 ","0 ","0 ","0 ",06/30/2020
Arizona,"3,776,746,690 ","3,010,843,887 ","161,527,886 ","161,527,886 ","0 ","0 ","0 ",06/30/2020
Arkansas,"1,810,797,167 ","1,466,124,719 ","81,424,040 ","81,424,040 ","0 ","0 ","0 ",06/30/2020
California,"38,747,377,826 ","24,694,464,291 ","1,579,123,562 ","1,579,111,545 ","12,017 ","12,017 ","0 ",06/30/2020
Colorado,"2,041,266,312 ","1,233,828,882 ","97,489,596 ","97,487,744 ","1,852 ","1,852 ","0 ",06/30/2020
Connecticut,"2,505,543,057 ","1,603,052,633 ","105,307,725 ","105,306,153 ","1,572 ","1,572 ","0 ",06/30/2020
Delaware,"523,345,294 ","364,111,496 ","27,178,780 ","27,178,780 ","0 ","0 ","0 ",06/30/2020
"Dist. Of Col.","769,836,618 ","600,248,215 ","41,465,261 ","41,465,261 ","0 ","0 ","0 ",06/30/2020
Florida,"6,753,346,231 ","4,569,431,641 ","422,476,149 ","422,476,149 ","0 ","0 ","0 ",06/30/2020
Georgia,"3,100,727,790 ","2,279,468,194 ","186,104,638 ","186,104,638 ","0 ","0 ","0 ",06/30/2020
Guam,"35,056,421 ","31,396,246 ","1,197,647 ","1,197,647 ","0 ","0 ","0 ",06/30/2020
Hawaii,"650,878,140 ","447,491,461 ","27,962,714 ","27,962,714 ","0 ","0 ","0 ",06/30/2020
Idaho,"704,122,040 ","554,846,577 ","36,103,363 ","36,103,363 ","0 ","0 ","0 ",06/30/2020
Illinois,"6,645,918,240 ","4,167,065,070 ","340,622,751 ","340,622,751 ","0 ","0 ","0 ",06/30/2020
Indiana,"3,646,538,684 ","2,770,858,964 ","199,330,294 ","199,330,294 ","0 ","0 ","0 ",06/30/2020
Iowa,"1,387,196,624 ","993,493,884 ","70,041,329 ","70,041,329 ","0 ","0 ","0 ",06/30/2020
Kansas,"1,019,543,458 ","668,774,439 ","63,830,597 ","63,830,597 ","0 ","0 ","0 ",06/30/2020
Kentucky,"3,138,475,845 ","2,546,008,502 ","123,337,761 ","123,337,761 ","0 ","0 ","0 ",06/30/2020
Louisiana,"3,218,638,765 ","2,490,742,904 ","137,428,327 ","137,418,748 ","9,579 ","0 ","9,579 ",06/30/2020
Maine,"803,163,615 ","580,349,351 ","43,453,227 ","43,443,644 ","9,583 ","9,583 ","0 ",06/30/2020
Maryland,"2,890,582,458 ","1,884,534,009 ","133,732,733 ","133,732,733 ","0 ","0 ","0 ",06/30/2020
Massachusetts,"5,529,722,946 ","3,342,037,629 ","297,153,745 ","297,153,745 ","0 ","0 ","0 ",06/30/2020
Michigan,"5,191,723,732 ","3,869,765,475 ","244,848,525 ","244,848,525 ","0 ","0 ","0 ",06/30/2020
Minnesota,"1,908,342,443 ","1,134,587,592 ","120,443,567 ","120,443,522 ","45 ","45 ","0 ",06/30/2020
Mississippi,"1,354,804,913 ","1,127,773,425 ","83,609,182 ","83,609,182 ","0 ","0 ","0 ",06/30/2020
Missouri,"2,611,113,297 ","1,890,731,330 ","156,100,347 ","156,100,347 ","0 ","0 ","0 ",06/30/2020
Montana,"715,658,619 ","585,782,842 ","20,301,999 ","20,301,999 ","0 ","0 ","0 ",06/30/2020
"N. Mariana Islands","15,900,448 ","14,256,143 ","985,828 ","985,828 ","0 ","0 ","0 ",06/30/2020
Nebraska,"625,430,930 ","379,668,662 ","35,864,398 ","35,864,398 ","0 ","0 ","0 ",06/30/2020
Nevada,"932,774,329 ","738,741,531 ","39,186,283 ","39,186,283 ","0 ","0 ","0 ",06/30/2020
"New Hampshire","796,363,769 ","471,827,694 ","38,985,169 ","38,985,169 ","0 ","0 ","0 ",06/30/2020
"New Jersey","3,981,356,507 ","2,515,923,118 ","195,054,929 ","195,054,929 ","0 ","0 ","0 ",06/30/2020
"New Mexico","1,561,263,928 ","1,303,892,324 ","69,691,347 ","69,691,239 ","108 ","108 ","0 ",06/30/2020
"New York","15,203,727,107 ","11,011,358,417 ","741,841,099 ","741,841,099 ","0 ","0 ","0 ",06/30/2020
"North Carolina","5,366,794,373 ","3,881,885,694 ","308,767,214 ","308,767,214 ","0 ","0 ","0 ",06/30/2020
"North Dakota","272,540,951 ","176,440,314 ","13,601,397 ","13,601,397 ","0 ","0 ","0 ",06/30/2020
Ohio,"5,478,279,691 ","4,031,359,651 ","270,604,850 ","270,604,850 ","0 ","0 ","0 ",06/30/2020
Oklahoma,"1,221,452,008 ","900,428,055 ","71,245,253 ","71,245,253 ","0 ","0 ","0 ",06/30/2020
Oregon,"3,634,573,068 ","2,733,813,231 ","222,527,047 ","222,527,047 ","0 ","0 ","0 ",06/30/2020
Pennsylvania,"10,569,442,383 ","6,892,890,543 ","540,682,557 ","540,682,557 ","0 ","0 ","0 ",06/30/2020
"Puerto Rico","731,502,611 ","625,487,814 ","26,123,093 ","26,123,093 ","0 ","0 ","0 ",06/30/2020
"Rhode Island","557,873,167 ","360,659,543 ","26,408,268 ","26,408,268 ","0 ","0 ","0 ",06/30/2020
"South Carolina","1,836,903,941 ","1,413,515,769 ","113,260,368 ","113,260,368 ","0 ","0 ","0 ",06/30/2020
"South Dakota","225,274,711 ","152,066,916 ","13,533,823 ","13,533,823 ","0 ","0 ","0 ",06/30/2020
Tennessee,"1,883,746,864 ","1,348,031,195 ","115,063,915 ","115,063,915 ","0 ","0 ","0 ",06/30/2020
Texas,"11,726,081,938 ","7,883,404,216 ","726,140,417 ","726,140,417 ","0 ","0 ","0 ",06/30/2020
Utah,"805,645,378 ","618,727,418 ","41,832,459 ","41,832,408 ","51 ","51 ","0 ",06/30/2020
Vermont,"401,364,928 ","260,432,739 ","21,289,152 ","21,289,152 ","0 ","0 ","0 ",06/30/2020
"Virgin Islands","16,073,562 ","14,391,153 ","581,673 ","581,673 ","0 ","0 ","0 ",06/30/2020
Virginia,"3,171,487,376 ","2,028,931,749 ","149,870,390 ","149,870,390 ","0 ","0 ","0 ",06/30/2020
Washington,"3,890,244,124 ","2,766,869,963 ","381,552,916 ","381,552,916 ","0 ","0 ","0 ",06/30/2020
"West Virginia","1,110,109,141 ","917,689,667 ","53,636,335 ","53,636,335 ","0 ","0 ","0 ",06/30/2020
Wisconsin,"1,635,084,364 ","1,090,920,636 ","121,486,977 ","121,486,977 ","0 ","0 ","0 ",06/30/2020
Wyoming,"154,513,000 ","90,675,764 ","9,295,324 ","9,295,324 ","0 ","0 ","0 ",06/30/2020
Totals:,"181,444,952,348 ","125,220,413,496 ","9,267,185,923 ","9,267,151,116 ","34,807 ","25,228 ","9,579 ",06/30/2020
