State,Domain,Reporting Program,Measure Name,Measure Abbreviation,Measure Type,Rate Definition,FFY,Population,Methodology,State Rate,Number of States Reporting,Median,Bottom Quartile,Top Quartile,Notes,Source,State-Specific Comments,Rate Used in Calculating State Mean and Median,Indicator,Stratification
,,,,,,,,,,,,,,,,,"Medicaid rates include FFS and PCCM populations. State reported that rates exclude the following populations: ""Since Medicare claims are unavailable, Alabama Medicaid Agency recipients who are dually enrolled in Medicaid and Medicare are excluded from the eligible population.""",,,
,,,,,,,,,,,,,,,,,"CHIP rates include FFS population. The state described the "other" data sources used to calculate the measure as the following: ""Separate CHIP claims data."" State reported the following deviations: ""(1) Denominator - Initiation Phase - Many of the ADHD medication are also used in the treatment of narcolepsy. In order to have a precise ADHD measure, children with narcolepsy were removed from the denominator and both indicators as specified under the optional exclusions for this measure. (2) Denominator - Continuation & Maintenance Phase - Many of the ADHD medications are also used in the treatment of narcolepsy. In order to have a precise ADHD measure, children with narcolepsy were removed from the denominator and both indicators as specified under the optional exclusion for this measure.""",,,
,,,,,,,,,,,,,,,,,Rates include FFS and managed care populations (25 MCOs). Rates are provisional. Rates were audited or validated.,,,
,,,,,,,,,,,,,,,,,CHIP rates include managed care population (5 MCOs).,,,
,,,,,,,,,,,,,,,,,Rates include FFS population. Rates were audited or validated.,,,
,,,,,,,,,,,,,,,,,"Rates include managed care population (2 MCOs). State reported that rates exclude the following populations: ""The Fee-for-Service population is excluded, data source not easily accessible."" The state described the "other" data sources used to calculate the measure as the following: ""MCO Claims Management System."" Rates were audited or validated.",,,
,,,,,,,,,,,,,,,,,"Rates include managed care population (4 MCOs). State reported that rates exclude the following populations: ""The FFS population is excluded from this measure. Only data on the managed care population were available for this measure."" The state described the "other" data sources used to calculate the measure as the following: ""DHCF reports this measure using MCO data only. The source of Administrative data is the MCO data systems."" Only data on the managed care population were available for this measure.",,,
,,,,,,,,,,,,,,,,,"Rates include FFS and managed care populations (17 MCOs). The state described the "other" data sources used to calculate the measure as the following: ""Data reported by the health plans."" Rates were audited or validated.",,,
,,,,,,,,,,,,,,,,,"Rates include managed care population (3 MCOs). The state described the "other" data sources used to calculate the measure as the following: ""The state (EQRO) uses the data from the CMOs' audited IDSS submissions as well as the performance measure rates from the PMV audits that EQRO conducts for the CMOs, which is based on the CMOs' claims/encounter, supplemental, and enrollment data."" Rates were audited or validated.",,,
,,,,,,,,,,,,,,,,,"Rates include managed care population (5 MCOs). The state described the "other" data sources used to calculate the measure as the following: ""Health Plans.""",,,
,,,,,,,,,,,,,,,,,"Rates include FFS population. State reported that rates exclude the following populations: ""Results include only paid claims, deviating from measure specifications which call for inclusion of all paid, suspended, pending, and denied claims.""",,,
,,,,,,,,,,,,,,,,,"Rates include managed care population (10 MCOs). The state described the "other" data sources used to calculate the measure as the following: ""Claims review only."" Rates were audited or validated.",,,
,,,,,,,,,,,,,,,,,"Rates include managed care population (3 MCOs). Mississippi Division of Medicaid has 3 health plans, 2 of which also provide services for the CHIP population. The Medicaid and CHIP data for this report is combined and calculations for state-level rates are based on 5 units (3 plans that provide Medicaid managed care and 2 plans that provide CHIP managed care). MS Medicaid attributes the lower rate to the impacts of the COVID-19 Public Health Emergency resulting in rates that are not comparable to previous years.",,,
,,,,,,,,,,,,,,,,,"Rates include managed care population (3 MCOs). The state described the "other" data sources used to calculate the measure as the following: ""Health Plan Claim System.""",,,
,,,,,,,,,,,,,,,,,Medicaid rates include managed care population (3 MCOs). Rates were audited or validated.,,,
,,,,,,,,,,,,,,,,,"Rates include managed care population (5 MCOs). The state described the "other" data sources used to calculate the measure as the following: ""HEDIS MY2021 administrative collection method submitted by the MCOs."" Rates were audited or validated.",,,
,,,,,,,,,,,,,,,,,"Rates include managed care population (16 MCOs). The state described the "other" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Rates were audited or validated.",,,
,,,,,,,,,,,,,,,,,Medicaid rates include FFS and managed care populations (5 MCOs). Rates were audited or validated.,,,
,,,,,,,,,,,,,,,,,"Rates include managed care population (5 MCOs). The state described the "other" data sources used to calculate the measure as the following: ""Managed care claim rates were calculated on a per-plan basis using the administrative method with data coming from an appropriate source as determined by NCQA-certified Managed Care Plans."" Rates were audited or validated.",,,
,,,,,,,,,,,,,,,,,"Rates include managed care population (4 MCOs). The state described the "other" data sources used to calculate the measure as the following: ""MCOS CLAIMS."" Rates were audited or validated.",,,
,,,,,,,,,,,,,,,,,"Rates include managed care population (3 MCOs). State reported that rates exclude the following populations: ""Excluding Medicaid population not covered under managed care."" The state described the "other" data sources used to calculate the measure as the following: ""Administrative data as provided by Medicaid Managed Care Organizations in HEDIS reports."" Rates were audited or validated.",,,
,,,,,,,,,,,,,,,,,"Rates include managed care population (4 MCOs). Population restricted to full Medicaid beneficiaries enrolled in MCO plan, thus impacting denominators and numerators.",,,
,,,,,,,,,,,,,,,,,"Rates include FFS population. State reported that rates exclude the following populations: ""Any recipient with dates of service during the measure year at a PRTF was excluded from both the denominator and numerator because they would not have had separate codes billed for the follow-up."" State reported the following deviations: ""Since community mental health center (CMHC) visits count towards the numerator, we added a code, H2021, to the value sets. South Dakota Medicaid uses H2021 as a billable service for community mental health centers funded through the Department of Social Services.""",,,
,,,,,,,,,,,,,,,,,Rates include managed care population (3 MCOs). Rates were audited or validated.,,,
,,,,,,,,,,,,,,,,,"Rates include ""other"" delivery system (Vermont Medicaid is operated under managed care as a public non-risk prepaid inpatient health plan).",,,
