NDC1,NDC2,NDC3,Labeler Name,Labeler Status,FDA Name,COD Status,FDA Application Number/OTC Monograph Number,Drug Category,Drug Type,Line Extension,FDA Approval Date,Market Date,Unit Type,Units Per Package Size,Therapeutic Equivalent Code,5i Indicator,Purchased Product Date,Coverage Effective Date,Drug Termination Date,Drug Reactivation Date,Date Reported to CMS
00053,0160,16,CSL BEHRING L.L.C.,Active,HEMGENIX (76-80kg Kit),2,125772,S,1,N,11/22/2022,12/5/2023,EA,1,NR,Y,,12/5/2023,,,1/16/2024
00053,7202,02,CSL BEHRING L.L.C.,Active,ZEMAIRA 4000 MG/VIAL,2,125078,S,1,N,6/8/2003,1/2/2024,EA,1,NR,Y,,1/2/2024,,,1/16/2024
00053,7203,02,CSL BEHRING L.L.C.,Active,ZEMAIRA 5000 MG/VIAL,2,125078,S,1,N,6/8/2003,1/2/2024,EA,1,NR,Y,,1/2/2024,,,1/16/2024
00078,1189,20,NOVARTIS PHARMACEUTICALS CORPORATION,Active,FABHALTA HGC 200MG 60,3,218276,S,1,N,12/5/2023,12/8/2023,CAP,1,NR,N,,12/8/2023,,,1/18/2024
00527,4591,13,"LANNETT COMPANY, INC.",Active,"Oseltamivir Phosphate Capsules, 30 mg",1,212739,N,1,N,3/4/2020,12/1/2023,CAP,10,AB,N,,12/1/2023,,,1/17/2024
00527,4592,13,"LANNETT COMPANY, INC.",Active,"Oseltamivir Phosphate Capsules, 45 mg",1,212739,N,1,N,3/4/2020,12/1/2023,CAP,10,AB,N,,12/1/2023,,,1/17/2024
00527,4593,13,"LANNETT COMPANY, INC.",Active,"Oseltamivir Phosphate Capsules, 75mg",1,212739,N,1,N,3/4/2020,12/1/2023,CAP,10,AB,N,,12/1/2023,,,1/17/2024
00527,5137,62,"LANNETT COMPANY, INC.",Active,"Oseltamivir Oral Suspension, 6mg/mL",1,213594,N,1,N,1/5/2022,11/22/2023,EA,1,AB,N,12/1/2023,12/1/2023,,,1/17/2024
24979,0181,01,"TWI PHARMACEUTICALS, INC.",Active,Diltiazem HCl SR Capsules 60mg 100s,1,217377,N,1,N,3/1/2023,1/18/2024,CAP,100,AB,N,,1/18/2024,,,1/18/2024
24979,0182,01,"TWI PHARMACEUTICALS, INC.",Active,Diltiazem HCl SR Capsules 90mg 100s,1,217377,N,1,N,3/1/2023,1/18/2024,CAP,100,AB,N,,1/18/2024,,,1/18/2024
24979,0183,01,"TWI PHARMACEUTICALS, INC.",Active,Diltiazem HCl SR Capsules 120mg 100s,1,217377,N,1,N,3/1/2023,1/18/2024,CAP,100,AB,N,,1/18/2024,,,1/18/2024
24979,0248,06,"TWI PHARMACEUTICALS, INC.",Active,buPROPion HCl ER Tabs 30ct,4,22497,I,1,N,11/10/2011,10/5/2012,TAB,30,AB,N,9/11/2023,9/11/2023,,,1/18/2024
29300,0212,13,"UNICHEM PHARMACEUTICALS (USA), INC.",Active,Irbesartan USP 75mg 30ct,1,203020,N,1,N,12/7/2015,1/16/2024,TAB,30,AB,N,,1/16/2024,,,1/16/2024
29300,0212,19,"UNICHEM PHARMACEUTICALS (USA), INC.",Active,Irbesartan USP 75mg 90ct,1,203020,N,1,N,12/7/2015,1/16/2024,TAB,90,AB,N,,1/16/2024,,,1/16/2024
39822,0250,01,"XGEN PHARMACEUTICALS DJB, INC.",Active,Cyclophosphamide 500mg,1,211757,N,1,N,10/18/2022,1/15/2024,EA,1,AP,Y,,1/15/2024,,,1/19/2024
43547,0595,10,"SOLCO HEALTHCARE USA, LLC",Active,ROPINIROLE HCL 0.25 MG TABLET,1,78110,N,1,N,9/20/2011,9/20/2011,TAB,100,AB,N,8/31/2022,8/31/2022,9/1/2022,,1/18/2024
43547,0596,10,"SOLCO HEALTHCARE USA, LLC",Active,ROPINIROLE HCL 0.5 MG TABLET,1,78110,N,1,N,9/20/2011,9/20/2011,TAB,100,AB,N,8/31/2022,8/31/2022,9/1/2022,,1/18/2024
43547,0597,10,"SOLCO HEALTHCARE USA, LLC",Active,ROPINIROLE HCL 1 MG TABLET,1,78110,N,1,N,9/20/2011,9/20/2011,TAB,100,AB,N,8/31/2022,8/31/2022,9/1/2022,,1/18/2024
43598,0179,10,"DR. REDDY'S LABORATORIES, INC.",Active,Carboprost USP Inj 250mcg/mL PFS 10s US,1,211941,N,1,N,7/2/2019,7/2/2019,ML,1,AP,Y,1/17/2024,1/17/2024,,,1/19/2024
43598,0179,11,"DR. REDDY'S LABORATORIES, INC.",Active,Carboprost USP Inj 250mcg/mL PFS 1s US Inner Pack,1,211941,N,1,N,7/2/2019,7/2/2019,ML,1,AP,Y,1/17/2024,1/17/2024,,,1/19/2024
44206,0455,25,CSL BEHRING AG,Active,Hizentra PFS 10gm ,2,125350,S,1,N,6/12/2013,10/16/2013,EA,1,NR,Y,,10/16/2013,,,1/16/2024
44206,0455,97,CSL BEHRING AG,Active,Hizentra PFS 10gm,2,125350,S,1,N,6/12/2013,10/16/2013,EA,1,NR,Y,,10/16/2013,,,1/16/2024
51672,4025,02,"TARO PHARMACEUTICALS USA,  INC.",Active,AmiodaroneHCL 200 MG Tabs 500 CT,1,75424,N,1,N,3/30/2001,4/30/2001,TAB,1,AB,N,,4/30/2001,,,1/21/2024
51672,4223,01,"TARO PHARMACEUTICALS USA,  INC.",Active,BUMETANIDE 0.5MG TABS 100CT TARO,1,213458,N,1,N,7/24/2003,12/1/2023,TAB,100,AB,N,,12/1/2023,,,1/21/2024
51672,4224,01,"TARO PHARMACEUTICALS USA,  INC.",Active,BUMETANIDE 1MG TABS 100CT TARO,1,213458,N,1,N,7/24/2003,12/19/2023,TAB,100,AB,N,,12/19/2023,,,1/21/2024
51672,4225,01,"TARO PHARMACEUTICALS USA,  INC.",Active,BUMETANIDE 2MG TABS 100CT TARO,1,213458,N,1,N,7/24/2003,12/19/2023,TAB,100,AB,N,,12/19/2023,,,1/21/2024
55150,0452,01,Eugia US LLC,Active,"Mitomycin for Injection, USP SDV 40mg/vial - 1s",1,216732,N,1,N,10/30/2023,1/10/2024,EA,1,AP,Y,,1/10/2024,,,1/18/2024
55513,0399,01,AMGEN INC.,Active,AMJEVITA (adalimumab-atto),2,761024,S,1,N,8/14/2023,12/27/2023,ML,0.2,NR,Y,,12/27/2023,,,1/19/2024
55513,0479,01,AMGEN INC.,Active,AMJEVITA (adalimumab-atto),2,761024,S,1,N,8/14/2023,12/21/2023,ML,0.4,NR,Y,,12/21/2023,,,1/19/2024
55513,0479,02,AMGEN INC.,Active,AMJEVITA (adalimumab-atto),2,761024,S,1,N,8/14/2023,12/21/2023,ML,0.8,NR,Y,,12/21/2023,,,1/19/2024
55513,0481,01,AMGEN INC.,Active,AMJEVITA (adalimumab-atto),2,761024,S,1,N,8/14/2023,12/27/2023,ML,0.8,NR,Y,,12/27/2023,,,1/19/2024
55513,0481,02,AMGEN INC.,Active,AMJEVITA (adalimumab-atto),2,761024,S,1,N,8/14/2023,12/27/2023,ML,1.6,NR,Y,,12/27/2023,,,1/19/2024
55513,0482,01,AMGEN INC.,Active,AMJEVITA (adalimumab-atto),2,761024,S,1,N,8/14/2023,12/21/2023,ML,0.4,NR,Y,,12/21/2023,,,1/19/2024
55513,0482,02,AMGEN INC.,Active,AMJEVITA (adalimumab-atto),2,761024,S,1,N,8/14/2023,12/21/2023,ML,0.8,NR,Y,,12/21/2023,,,1/19/2024
59746,0324,90,"JUBILANT CADISTA PHARMACEUTICALS, INC.",Active,"Valacyclovir Tablets USP, 500mg 90ct",1,201506,N,1,N,4/3/2012,10/23/2012,TAB,90,AB,N,,10/23/2012,,,1/19/2024
59746,0325,90,"JUBILANT CADISTA PHARMACEUTICALS, INC.",Active,"Valacyclovir Tablets USP, 1G 90ct",1,201506,N,1,N,4/3/2012,10/23/2012,TAB,90,AB,N,,10/23/2012,,,1/19/2024
61953,0011,01,"GRIFOLS USA, LLC",Active,VISTASEAL Fibrin Sealant 1mL/1mL Carton,2,125640,S,1,N,11/1/2017,12/17/2019,ML,2,NR,N,,12/17/2019,,,1/15/2024
61953,0011,02,"GRIFOLS USA, LLC",Active,VISTASEAL Fibrin Sealant 1mL/1mL Blister,2,125640,S,1,N,11/1/2017,12/17/2019,ML,2,NR,N,,12/17/2019,,,1/15/2024
61953,0012,01,"GRIFOLS USA, LLC",Active,VISTASEAL Fibrin Sealant 2mL/2mL Carton,2,125640,S,1,N,11/1/2017,12/16/2019,ML,4,NR,N,,12/16/2019,,,1/15/2024
61953,0012,02,"GRIFOLS USA, LLC",Active,VISTASEAL Fibrin Sealant 2mL/2mL Blister,2,125640,S,1,N,11/1/2017,12/16/2019,ML,4,NR,N,,12/16/2019,,,1/15/2024
61953,0014,01,"GRIFOLS USA, LLC",Active,VISTASEAL Fibrin Sealant 5mL/5mL Carton,2,125640,S,1,N,11/1/2017,11/19/2019,ML,10,NR,N,,11/19/2019,,,1/15/2024
61953,0014,02,"GRIFOLS USA, LLC",Active,VISTASEAL Fibrin Sealant 5mL/5mL Blister,2,125640,S,1,N,11/1/2017,11/19/2019,ML,10,NR,N,,11/19/2019,,,1/15/2024
62559,0299,15,"ANI PHARMACEUTICALS, INC.",Active,Fluocinolone Acetonide Ointment 0.025% 15g,4,13960,I,1,N,9/30/1990,9/30/1990,GM,15,NR,N,12/22/2023,12/22/2023,,,1/19/2024
62559,0299,60,"ANI PHARMACEUTICALS, INC.",Active,Fluocinolone Acetonide Ointment 0.025% 60g,4,13960,I,1,N,9/30/1990,9/30/1990,GM,60,NR,N,12/22/2023,12/22/2023,,,1/19/2024
62935,0227,10,"TOLMAR, INC.",Active,Eligard 22.5 MG ,3,21379,S,1,N,7/24/2002,9/4/2002,EA,1,NR,Y,11/27/2023,11/27/2023,,,1/18/2024
62935,0306,40,"TOLMAR, INC.",Active,Eligard 30 MG EPSS Safety Needle,3,21488,S,1,N,7/24/2002,9/4/2002,EA,1,NR,Y,1/11/2024,1/11/2024,,,1/18/2024
62935,0756,80,"TOLMAR, INC.",Active,Eligard 7.5MG,3,21343,S,1,N,1/23/2002,5/28/2002,EA,1,NR,Y,11/1/2023,11/1/2023,,,1/18/2024
65219,0434,02,FRESENIUS KABI USA LLC,Active,Piperacillin & Tazobactam for Inj 2.25g,1,203719,N,1,N,5/18/2018,5/20/2019,EA,1,AP,Y,12/6/2023,12/6/2023,,,1/17/2024
65219,0434,20,FRESENIUS KABI USA LLC,Active,Piperacillin & Tazobactam for Inj 2.25g,1,203719,N,1,N,5/18/2018,5/20/2019,EA,1,AP,Y,12/6/2023,12/6/2023,,,1/17/2024
65219,0436,02,FRESENIUS KABI USA LLC,Active,Piperacillin & Tazobactam for Inj 3.375g,1,203719,N,1,N,5/18/2018,5/20/2019,EA,1,AP,Y,12/4/2023,12/4/2023,,,1/17/2024
65219,0436,20,FRESENIUS KABI USA LLC,Active,Piperacillin & Tazobactam for Inj 3.375g,1,203719,N,1,N,5/18/2018,5/20/2019,EA,1,AP,Y,12/4/2023,12/4/2023,,,1/17/2024
68462,0576,01,"GLENMARK PHARMACEUTICALS, INC., USA",Active,BENAZEPRIL HCL-HCTZ TAB 5/6.25MG 100,1,76631,N,1,N,2/11/2004,2/11/2004,TAB,1,AB,N,1/10/2024,1/10/2024,,,1/19/2024
68462,0577,01,"GLENMARK PHARMACEUTICALS, INC., USA",Active,BENAZEPRIL HCL-HCTZ TAB 10/12.5MG 100,1,76631,N,1,N,2/11/2004,2/11/2004,TAB,1,AB,N,1/9/2024,1/9/2024,,,1/19/2024
68462,0578,01,"GLENMARK PHARMACEUTICALS, INC., USA",Active,BENAZEPRIL HCL-HCTZ TAB 20/12.5MG 100,1,76631,N,1,N,2/11/2004,2/11/2004,TAB,1,AB,N,1/4/2024,1/4/2024,,,1/19/2024
68462,0579,01,"GLENMARK PHARMACEUTICALS, INC., USA",Active,BENAZEPRIL HCL-HCTZ TAB 20/25MG 100,1,76631,N,1,N,2/11/2004,2/11/2004,TAB,1,AB,N,1/9/2023,1/9/2023,,,1/19/2024
68462,0622,10,"GLENMARK PHARMACEUTICALS, INC., USA",Active,FOSPHENYTOIN SOD INJ 50MG/ML 10ML,1,214926,N,1,N,10/13/2023,1/10/2024,ML,10,AP,Y,1/10/2024,1/10/2024,,,1/19/2024
68462,0622,64,"GLENMARK PHARMACEUTICALS, INC., USA",Active,FOSPHENYTOIN SOD INJ 50MG/ML 10MLX10,1,214926,N,1,N,10/13/2023,1/10/2024,ML,10,AP,Y,1/10/2024,1/10/2024,,,1/19/2024
68462,0904,01,"GLENMARK PHARMACEUTICALS, INC., USA",Active,POSACONAZOLE INJ 300MG/16.7ML 16.7ML,1,217553,N,1,N,12/26/2023,12/28/2023,ML,16.7,AP,Y,12/28/2023,12/28/2023,,,1/19/2024
69784,0232,01,WOODWARD PHARMA SERVICES LLC,Active,SODIUM ACETATE USP 400mEq/100M,1,214805,N,1,N,8/25/2023,1/16/2024,ML,1000,AP,Y,,1/16/2024,,,1/17/2024
69784,0232,10,WOODWARD PHARMA SERVICES LLC,Active,SODIUM ACETATE USP 400mEq/100M,1,214805,N,1,N,8/25/2023,1/16/2024,ML,100,AP,Y,,1/16/2024,,,1/17/2024
72241,0007,11,Modavar Pharmaceuticals LLC,Active,FLUOXETINE 10MG 1000CT CAPSULES,1,206993,N,1,N,5/23/2019,12/11/2023,CAP,1000,AB,N,,12/11/2023,,,1/15/2024
72241,0008,11,Modavar Pharmaceuticals LLC,Active,"FLUOXETINE CAPSULES 20MG, 1000CT",1,206993,N,1,N,5/23/2019,12/11/2023,CAP,1000,AB,N,,12/11/2023,,,1/15/2024
72241,0009,10,Modavar Pharmaceuticals LLC,Active,"FLUOXETINER 40MG, 500CT CAPSULES",1,206993,N,1,N,5/23/2019,12/11/2023,CAP,500,AB,N,,12/11/2023,,,1/15/2024
72241,0052,11,Modavar Pharmaceuticals LLC,Active,OLANZAPINE 5MG 1000CT TABLETS,1,210022,N,1,N,2/24/2023,12/11/2023,TAB,1000,AB,N,,12/11/2023,,,1/15/2024
72241,0053,11,Modavar Pharmaceuticals LLC,Active,OLANZAPINE 7.5MG 1000CT TABLETS,1,210022,N,1,N,2/24/2023,12/11/2023,TAB,1000,AB,N,,12/11/2023,,,1/15/2024
72241,0054,11,Modavar Pharmaceuticals LLC,Active,OLANZAPINE 10MG 1000CT TABLETS,1,210022,N,1,N,2/24/2023,12/11/2023,TAB,1000,AB,N,,12/11/2023,,,1/15/2024
72241,0055,11,Modavar Pharmaceuticals LLC,Active,OLANZAPINE 15MG 1000CT,1,210022,N,1,N,2/24/2023,12/11/2023,TAB,1000,AB,N,,12/11/2023,,,1/15/2024
72241,0056,11,Modavar Pharmaceuticals LLC,Active,"OLANZAPINE 20MG, 1000CT",1,210022,N,1,N,2/24/2023,12/11/2023,TAB,1000,AB,N,,12/11/2023,,,1/15/2024
72888,0118,30,Advagen Pharma Ltd,Active,Cevimeline HCl Cap 30mg 30,1,216682,N,1,N,4/6/2023,8/2/2023,CAP,30,AB,N,,8/2/2023,,,1/16/2024
