NDC-1,NDC-2,NDC-3,NDC-11,FDA Name,COD Status,FDA Application Number/OTC Monograph Number,Drug Category,Drug Type,Unit Type,Units Per Package Size,Line Extension,Therapeutic Equivalent Code,FDA Approval Date,Market Date,Date Reported to CMS,Drug Termination Date
00054,3000,01,00054300001,"Butalbital-APAP-Caff-Cod Oral Capsule 50-325-40-30 MG, bottle o",1,215138,N,1,CAP,100,N,AB,01/26/2022,05/09/2022,05/19/2022,
00115,1694,30,00115169430,Epinephrine Auto-Injector 0.3mg 1 ct,4,20800,I,1,EA,1,N,BX,05/30/2003,12/16/2009,05/17/2022,
00115,1695,30,00115169530,Epinephrine Auto-Injector 0.15mg 1 ct,4,20800,I,1,EA,1,N,BX,05/30/2003,12/16/2009,05/17/2022,
00299,5945,30,00299594530,TWYNEO CREAM 0.1% 3%,3,214902,S,1,GM,30,N,NR,07/26/2021,04/01/2022,05/18/2022,
00480,3610,87,00480361087,PIRFENIDONE 267MG TABLETS 270,1,212759,N,1,TAB,270,N,AB,01/25/2022,05/11/2022,05/17/2022,
00480,3611,98,00480361198,PIRFENIDONE 801MG TABLETS 90,1,212759,N,1,TAB,90,N,AB,01/25/2022,05/11/2022,05/17/2022,
00781,7186,70,00781718670,BRIMONIDINE TART/TIMOLOL MAL,1,91087,N,1,ML,10,N,AB,04/04/2022,04/14/2022,05/17/2022,
00781,7186,75,00781718675,BRIMONIDINE TART/TIMOLOL MAL,1,91087,N,1,ML,5,N,AB,04/04/2022,04/14/2022,05/17/2022,
00781,7186,85,00781718685,BRIMONIDINE TART/TIMOLOL MAL,1,91087,N,1,ML,15,N,AB,04/04/2022,04/14/2022,05/17/2022,
00904,6931,86,00904693186,PEG 3350 POWDER UD INNER POUCH,1,203928,N,2,GM,17,N,NR,08/24/2016,02/21/2020,05/18/2022,
10702,0001,09,10702000109,Lomaira 8 MG 90's,1,203495,N,1,TAB,90,N,AA,09/12/2016,09/29/2016,05/19/2022,
10702,0001,25,10702000125,Lomaira 8 MG 250's,1,203495,N,1,TAB,250,N,AA,09/12/2016,09/29/2016,05/19/2022,
24658,0500,10,24658050010,Simvastatin 5mg Tablets 1000CT,1,78034,N,1,TAB,1000,N,AB,12/20/2006,04/01/2021,05/17/2022,
24658,0500,30,24658050030,Simvastatin 5mg Tablets 30ct,1,78034,N,1,TAB,30,N,AB,12/20/2006,04/01/2021,05/17/2022,
24658,0500,90,24658050090,Simvastatin 5mg Tablets 90ct,1,78034,N,1,TAB,90,N,AB,12/20/2006,04/01/2021,05/17/2022,
24658,0501,10,24658050110,Simvastatin 10mg Tablets 1000 Ct,1,78034,N,1,TAB,1000,N,AB,12/20/2006,04/01/2021,05/17/2022,
24658,0501,30,24658050130,Simvastatin 10mg Tablets 30ct,1,78034,N,1,TAB,30,N,AB,12/20/2006,04/01/2021,05/17/2022,
24658,0501,45,24658050145,Simvastatin 10mg Tablets 45 Ct,1,78034,N,1,TAB,45,N,AB,12/20/2006,04/01/2021,05/17/2022,
24658,0501,90,24658050190,Simvastatin 10mg Tablets 90 Ct,1,78034,N,1,TAB,90,N,AB,12/20/2006,04/01/2021,05/17/2022,
24658,0502,10,24658050210,Simvastatin 20 mg Tablet 1000ct,1,78034,N,1,TAB,1000,N,AB,12/20/2006,01/13/2021,05/17/2022,
24658,0502,30,24658050230,Simvastatin 20mg Tablets 30 Ct,1,78034,N,1,TAB,30,N,AB,12/20/2006,01/13/2021,05/17/2022,
24658,0502,45,24658050245,Simvastatin 20mg Tablets 45 Ct,1,78034,N,1,TAB,45,N,AB,12/20/2006,01/13/2021,05/17/2022,
24658,0502,90,24658050290,Simvastatin 20mg Tablets 90 Ct,1,78034,N,1,TAB,90,N,AB,12/20/2006,01/13/2021,05/17/2022,
24658,0503,10,24658050310,Simvastatin 40 mg Tablet 1000ct,1,78034,N,1,TAB,1000,N,AB,12/20/2006,01/13/2021,05/17/2022,
24658,0503,30,24658050330,Simvastatin 40mg Tablets 30 Ct,1,78034,N,1,TAB,30,N,AB,12/20/2006,01/13/2021,05/17/2022,
24658,0503,45,24658050345,Simvastatin 40mg Tablets 45 Ct,1,78034,N,1,TAB,45,N,AB,12/20/2006,01/13/2021,05/17/2022,
24658,0503,90,24658050390,Simvastatin 40mg Tablets 90 Ct,1,78034,N,1,TAB,90,N,AB,12/20/2006,01/13/2021,05/17/2022,
24658,0504,10,24658050410,Simvastatin 80 mg Tablet 1000ct,1,78034,N,1,TAB,1000,N,AB,12/20/2006,01/13/2021,05/17/2022,
24658,0504,30,24658050430,Simvastatin 80mg Tablets 30 Ct,1,78034,N,1,TAB,30,N,AB,12/20/2006,01/13/2021,05/17/2022,
24658,0504,45,24658050445,Simvastatin 80mg Tablets 45 Ct,1,78034,N,1,TAB,45,N,AB,12/20/2006,01/13/2021,05/17/2022,
24658,0504,90,24658050490,Simvastatin 80mg Tablets 90 Ct,1,78034,N,1,TAB,90,N,AB,12/20/2006,01/13/2021,05/17/2022,
24658,0702,01,24658070201,Estradiol .5MG USP 100 Tab Blu,1,40275,N,1,TAB,100,N,AB,12/29/1998,03/14/2022,05/17/2022,
24658,0703,01,24658070301,Estradiol 1MG USP 100 Tab Blu,1,40275,N,1,TAB,100,N,AB,12/29/1998,03/14/2022,05/17/2022,
24658,0703,05,24658070305,Estradiol 1MG USP 500 Tab Blu,1,40275,N,1,TAB,500,N,AB,12/29/1998,03/14/2022,05/17/2022,
24658,0704,01,24658070401,Estradiol 2MG USP 100 Tab Blu,1,40275,N,1,TAB,100,N,AB,12/29/1998,03/14/2022,05/17/2022,
