State,Beneficiaries receiving any BH service N,Any mental health condition N,Any mental health condition percentage,ADHD N,ADHD percentage,Depression N,Depression percentage,Anxiety Disorder N,Anxiety Disorder percentage,Bipolar disorder N,Bipolar disorder percentage,Schizophrenia N,Schizophrenia percentage,PTSD N,PTSD percentage,Personality disorder N,Personality disorder percentage,Other mental health condition N,Other mental health condition percentage,Any SUD N,Any SUD percentage,Opioid use disorder N,Opioid use disorder percentage,Alcohol use disorder N,Alcohol use disorder percentage,Tobacco use disorder N,Tobacco use disorder percentage,Stimulant use disorder N,Stimulant use disorder percentage,Other SUDs N,Other SUDs percentage,Year
Alabama,54602,38488,70.49,9701,17.77,12507,22.91,8092,14.82,6618,12.12,7742,14.18,755,1.38,717,1.31,4063,7.44,17035,31.2,4642,8.5,2537,4.65,9478,17.36,1074,1.97,2807,5.14,2018
Alaska,19686,11648,59.17,1814,9.21,4182,21.24,4789,24.33,1671,8.49,1453,7.38,1919,9.75,556,2.82,1464,7.44,9183,46.65,4413,22.42,4371,22.2,1224,6.22,800,4.06,813,4.13,2018
Arizona,155116,117090,75.49,17275,11.14,42217,27.22,42655,27.5,27760,17.9,17175,11.07,12049,7.77,4366,2.81,23603,15.22,57408,37.01,25394,16.37,17382,11.21,6583,4.24,11205,7.22,9206,5.93,2018
Arkansas,54094,47944,88.63,9866,18.24,17472,32.3,13850,25.6,9783,18.09,5564,10.29,3360,6.21,2013,3.72,6532,12.08,5288,9.78,1764,3.26,893,1.65,2213,4.09,354,0.65,592,1.09,2018
California,844512,681653,80.72,60267,7.14,280031,33.16,257615,30.5,91038,10.78,103258,12.23,50220,5.95,28091,3.33,93350,11.05,183931,21.78,79066,9.36,45172,5.35,38773,4.59,25735,3.05,20963,2.48,2018
Colorado,76028,42332,55.68,5345,7.03,13647,17.95,16290,21.43,5221,6.87,3270,4.3,4610,6.06,1016,1.34,4915,6.46,27834,36.61,15118,19.88,10263,13.5,4264,5.61,2348,3.09,1714,2.25,2018
Connecticut,133553*,96022*,71.90*,12269*,9.19*,35634*,26.68*,39286*,29.42*,13643*,10.22*,8194*,6.14*,13067*,9.78*,4113*,3.08*,20930*,15.67*,49575*,37.12*,30698*,22.99*,13519*,10.12*,7222*,5.41*,3533*,2.65*,7667*,5.74*,2018
Delaware,27666,19716,71.26,3784,13.68,7078,25.58,5877,21.24,4531,16.38,1700,6.14,1422,5.14,409,1.48,3622,13.09,10130,36.62,7937,28.69,2288,8.27,629,2.27,549,1.98,1050,3.8,2018
District of Columbia,26735,21350,79.86,1836,6.87,9140,34.19,4520,16.91,5420,20.27,4618,17.27,2033,7.6,579,2.17,3367,12.59,5741,21.47,2802,10.48,1575,5.89,857,3.21,321,1.2,1135,4.25,2018
Florida,62466*,37892*,60.66*,6523*,10.44*,12111*,19.39*,3775*,6.04*,8700*,13.93*,9763*,15.63*,990*,1.58*,577*,0.92*,6236*,9.98*,22876*,36.62*,13806*,22.10*,3178*,5.09*,6270*,10.04*,505*,0.81*,1406*,2.25*,2018
Georgia,111802*,95996*,85.86*,30052*,26.88*,29077*,26.01*,20395*,18.24*,15834*,14.16*,16128*,14.43*,4538*,4.06*,2081*,1.86*,14515*,12.98*,14077*,12.59*,6003*,5.37*,3010*,2.69*,2775*,2.48*,1545*,1.38*,2443*,2.19*,2018
Hawaii,19878,15992,80.45,1650,8.3,5439,27.36,4729,23.79,1906,9.59,2367,11.91,1713,8.62,610,3.07,4497,22.62,4320,21.73,1859,9.35,943,4.74,682,3.43,975,4.9,479,2.41,2018
Idaho,11680,8663,74.17,1238,10.6,3498,29.95,2506,21.46,1155,9.89,1107,9.48,937,8.02,274,2.35,1190,10.19,3054,26.15,1355,11.6,657,5.63,475,4.07,432,3.7,646,5.53,2018
Illinois,215034,163460,76.02,21899,10.18,64773,30.12,56738,26.39,33070,15.38,23208,10.79,9044,4.21,3746,1.74,21024,9.78,54520,25.35,25379,11.8,16184,7.53,10871,5.06,4407,2.05,9155,4.26,2018
Indiana,122681,93437,76.16,18877,15.39,35863,29.23,30878,25.17,13962,11.38,8893,7.25,8316,6.78,3783,3.08,11941,9.73,31456,25.64,17524,14.28,6982,5.69,7282,5.94,2213,1.8,3699,3.02,2018
Iowa,79417,66272,83.45,12651,15.93,26474,33.34,23259,29.29,10146,12.78,5430,6.84,4800,6.04,2279,2.87,12773,16.08,17228,21.69,4188,5.27,5857,7.37,2554,3.22,4781,6.02,3943,4.96,2018
Kansas,35121,30328,86.35,7605,21.65,11002,31.33,9761,27.79,5121,14.58,3075,8.76,3041,8.66,1291,3.68,5581,15.89,7086,20.18,1662,4.73,1348,3.84,2364,6.73,1465,4.17,1547,4.4,2018
Kentucky,197520,128539,65.08,22882,11.58,47059,23.82,49337,24.98,20533,10.4,9672,4.9,11089,5.61,3713,1.88,17972,9.1,73190,37.05,43549,22.05,10610,5.37,16283,8.24,8042,4.07,9408,4.76,2018
