NDC1,NDC2,NDC3,Labeler Name,Labeler Status,FDA Name,COD Status,FDA Application Number/OTC Monograph Number,Drug Category,Drug Type,Line Extension,FDA Approval Date,Market Date,Unit Type,Units Per Package Size,Therapeutic Equivalent Code,5i Indicator,Purchased Product Date,Coverage Effective Date,Drug Termination Date,Drug Reactivation Date,Date Reported to CMS
23155,0803,01,"HERITAGE PHARMACEUTICALS, INC.",Active,"Chlorpromazine HCl Tabs 10mg, 100ct",1,213590,N,1,N,8/31/2020,11/4/2023,TAB,1,AB,N,,11/4/2023,,,12/27/2023
23155,0805,01,"HERITAGE PHARMACEUTICALS, INC.",Active,"Chlorpromazine HCl Tabs 50mg, 100ct",1,213590,N,1,N,8/31/2020,11/4/2023,TAB,1,AB,N,,11/4/2023,,,12/27/2023
23155,0832,01,"HERITAGE PHARMACEUTICALS, INC.",Active,"Hydralazine HCL Tabs 10mg, 100ct",1,40858,N,1,N,2/26/2010,11/8/2023,TAB,1,AA,N,,11/8/2023,,,12/27/2023
23155,0832,10,"HERITAGE PHARMACEUTICALS, INC.",Active,"Hydralazine HCL Tabs 10mg, 1000ct",1,40858,N,1,N,2/26/2010,11/8/2023,TAB,1,AA,N,,11/8/2023,,,12/27/2023
23155,0833,01,"HERITAGE PHARMACEUTICALS, INC.",Active,"Hydralazine HCL Tabs 25mg, 100ct",1,40858,N,1,N,2/26/2010,11/3/2023,TAB,1,AA,N,,11/3/2023,,,12/27/2023
23155,0833,10,"HERITAGE PHARMACEUTICALS, INC.",Active,"Hydralazine HCL Tabs 25mg, 1000ct",1,40858,N,1,N,2/26/2010,11/3/2023,TAB,1,AA,N,,11/3/2023,,,12/27/2023
23155,0834,01,"HERITAGE PHARMACEUTICALS, INC.",Active,"Hydralazine HCL Tabs 50mg, 100ct",1,40858,N,1,N,2/26/2010,11/14/2023,TAB,1,AA,N,,11/14/2023,,,12/27/2023
23155,0834,10,"HERITAGE PHARMACEUTICALS, INC.",Active,"Hydralazine HCL Tabs 50mg, 1000ct",1,40858,N,1,N,2/26/2010,11/14/2023,TAB,1,AA,N,,11/14/2023,,,12/27/2023
23155,0835,01,"HERITAGE PHARMACEUTICALS, INC.",Active,"Hydralazine HCL Tabs 100mg, 100ct",1,40858,N,1,N,2/26/2010,11/4/2023,TAB,1,AA,N,,11/4/2023,,,12/27/2023
23155,0841,10,"HERITAGE PHARMACEUTICALS, INC.",Active,"Metformin HCL Tabs 500mg, 1000ct",1,213320,N,1,N,12/3/2021,4/5/2023,TAB,1,AB,N,,4/5/2023,,,12/27/2023
23155,0842,10,"HERITAGE PHARMACEUTICALS, INC.",Active,"Metformin HCL Tabs 850mg, 1000ct",1,213320,N,1,N,12/3/2021,5/5/2023,TAB,1,AB,N,,5/5/2023,,,12/27/2023
23155,0848,51,"HERITAGE PHARMACEUTICALS, INC.",Active,"Mycophenolate Mofetil OS 200mg/ml, 175ml",1,212634,N,1,N,8/29/2023,11/28/2023,ML,175,AB,N,,11/28/2023,,,12/27/2023
23155,0858,25,"HERITAGE PHARMACEUTICALS, INC.",Active,"Vancomycin HCL Caps, 125mg, 50ct",1,65490,N,1,N,4/9/2012,10/3/2023,CAP,1,AB,N,,10/3/2023,,,12/27/2023
23155,0859,78,"HERITAGE PHARMACEUTICALS, INC.",Active,"Vancomycin HCL Caps, 250mg, 20ct",1,65490,N,1,N,4/9/2012,11/16/2023,CAP,1,AB,N,,11/16/2023,,,12/27/2023
23155,0865,01,"HERITAGE PHARMACEUTICALS, INC.",Active,"Microsize Griseofulvin Tabs 500mg, 100ct",1,60569,N,1,N,9/30/1990,11/16/2023,TAB,1,AB,N,,11/16/2023,,,12/27/2023
23155,0866,05,"HERITAGE PHARMACEUTICALS, INC.",Active,"Gabapentin Caps 100mg, 500ct",1,211314,N,1,N,10/16/2018,11/29/2023,CAP,1,AB,N,,11/29/2023,,,12/27/2023
23155,0867,05,"HERITAGE PHARMACEUTICALS, INC.",Active,"Gabapentin Caps 300mg, 500ct",1,211314,N,1,N,10/16/2018,11/29/2023,CAP,1,AB,N,,11/29/2023,,,12/27/2023
23155,0868,05,"HERITAGE PHARMACEUTICALS, INC.",Active,"Gabapentin Caps 400mg, 500ct",1,211314,N,1,N,10/16/2018,11/29/2023,CAP,1,AB,N,,11/29/2023,,,12/27/2023
23155,0871,01,"HERITAGE PHARMACEUTICALS, INC.",Active,"Torsemide Tabs 5mg, 100ct",1,76894,N,1,N,5/31/2005,11/15/2023,TAB,1,AB,N,,11/15/2023,,,12/27/2023
23155,0872,01,"HERITAGE PHARMACEUTICALS, INC.",Active,"Torsemide Tabs 10mg, 100ct",1,76894,N,1,N,5/31/2005,11/15/2023,TAB,1,AB,N,,11/15/2023,,,12/27/2023
23155,0875,03,"HERITAGE PHARMACEUTICALS, INC.",Active,"Letrozole Tabs 2.5mg, 30ct",1,205869,N,1,N,11/14/2018,10/20/2023,TAB,1,AB,N,,10/20/2023,,,12/27/2023
23155,0876,05,"HERITAGE PHARMACEUTICALS, INC.",Active,"Lisinopril tabs 2.5mg, 500ct",1,76102,N,1,N,9/30/2002,11/29/2023,TAB,1,AB,N,,11/29/2023,,,12/27/2023
23155,0880,01,"HERITAGE PHARMACEUTICALS, INC.",Active,"Lisinopril tabs 30mg, 100ct",1,76102,N,1,N,9/30/2002,11/29/2023,TAB,1,AB,N,,11/29/2023,,,12/27/2023
42806,0532,01,EPIC PHARMA LLC,Active,Doxepin Hcl 75mg USP   100 Cap,1,210675,N,1,N,10/16/2020,12/6/2023,CAP,100,AB,N,,12/6/2023,,,12/29/2023
44567,0402,06,"WG CRITICAL CARE, LLC",Active,Meropenem 2G,3,215212,I,1,N,7/26/2023,11/2/2023,GM,6,NR,Y,,11/2/2023,,,12/27/2023
44567,0840,25,"WG CRITICAL CARE, LLC",Active,Cefazolin 2g,3,211413,I,1,N,5/28/2023,9/19/2023,GM,25,NR,Y,,9/19/2023,,,12/27/2023
50268,0647,11,AVPAK,Active,ONDANSETRON ORAL SOL 4MG/5ML,1,91483,N,1,N,1/31/2011,11/27/2023,ML,5,AA,N,,11/27/2023,,,12/29/2023
50268,0647,14,AVPAK,Active,ONDANSETRON ORAL SOL 4MG/5ML 40X5 ML,1,91483,N,1,N,1/31/2011,11/27/2023,ML,200,AA,N,,11/27/2023,,,12/29/2023
50844,0413,09,"LNK INTERNATIONAL, INC.",Active,Back & Body FC Caplet,9,PART343,N,2,N,1/1/1999,9/1/2009,TAB,20,NR,N,,9/1/2009,,,12/29/2023
55150,0276,01,Eugia US LLC,Active,"Testosterone Cypionate Injection USP, MDV 1000mg/10mL - 1s",1,211817,N,1,N,10/20/2023,12/22/2023,ML,10,AO,Y,,12/22/2023,,,12/27/2023
55150,0277,01,Eugia US LLC,Active,"Testosterone Cypionate Injection USP, SDV 200mg/1mL - 1s",1,211817,N,1,N,10/20/2023,12/22/2023,ML,1,AO,Y,,12/22/2023,,,12/27/2023
55150,0394,01,Eugia US LLC,Active,"Fulvestrant Injection, 250mg/5mL PFS",1,215169,N,1,N,6/30/2023,12/6/2023,ML,5,AO,Y,,12/6/2023,,,12/27/2023
55150,0394,02,Eugia US LLC,Active,"Fulvestrant Injection, 250mg/5mL PFS - 2s",1,215169,N,1,N,6/30/2023,12/6/2023,ML,10,AO,Y,,12/6/2023,,,12/27/2023
55150,0450,01,Eugia US LLC,Active,"Mitomycin for Injection, USP SDV 5mg/vial - 1s",1,216732,N,1,N,10/30/2023,12/19/2023,EA,1,AP,Y,,12/19/2023,,,12/27/2023
55150,0451,01,Eugia US LLC,Active,"Mitomycin for Injection, USP SDV 20mg/vial - 1s",1,216732,N,1,N,10/30/2023,12/5/2023,EA,1,AP,Y,,12/5/2023,,,12/27/2023
66302,0150,50,UNITED THERAPEUTICS CORPORATION,Active,Sterile Diluent for Remodulin,3,21272,I,1,N,5/22/2014,11/9/2023,ML,50,AP,Y,,11/9/2023,,,12/26/2023
68382,0358,06,ZYDUS PHARMACEUTICALS (USA) INC.,Active,TOPIRAMATE ER CAP-TK 200MG (30 CT),1,207382,N,1,N,10/30/2023,12/15/2023,CAP,1,AB,N,12/15/2023,12/15/2023,,,12/28/2023
70377,0077,13,BIOCON PHARMA INC.,Active,Atorvastatin Calcium Tablets USP 10 mg 1000s,1,216436,N,1,N,11/23/2022,11/14/2023,TAB,1000,AB,N,,11/14/2023,,,12/29/2023
70377,0078,13,BIOCON PHARMA INC.,Active,Atorvastatin Calcium Tablets USP 20 mg 1000S,1,216436,N,1,N,11/23/2022,11/14/2023,TAB,1000,AB,N,,11/14/2023,,,12/29/2023
70377,0079,13,BIOCON PHARMA INC.,Active,Atorvastatin Calcium Tablets USP 40 mg 1000S,1,216436,N,1,N,11/23/2022,11/14/2023,TAB,1000,AB,N,,11/14/2023,,,12/29/2023
70377,0080,13,BIOCON PHARMA INC.,Active,Atorvastatin Calcium Tablets USP 80 mg 1000s,1,216436,N,1,N,11/23/2022,11/14/2023,TAB,1000,AB,N,,11/14/2023,,,12/29/2023
70710,1047,01,ZYDUS PHARMACEUTICALS (USA) INC.,Active,ERYTHROMYCIN TAB 250MG (100 CT),1,212693,N,1,N,3/7/2023,8/30/2023,TAB,1,AB,N,8/30/2023,8/30/2023,,,12/28/2023
70710,1190,01,ZYDUS PHARMACEUTICALS (USA) INC.,Active,NORELGEST/EST TDS 150/35MCG/DAY (1 CT),1,214594,N,1,N,9/14/2023,12/18/2023,TDP,1,AB,N,12/18/2023,12/18/2023,,,12/28/2023
70710,1190,03,ZYDUS PHARMACEUTICALS (USA) INC.,Active,NORELGEST/EST TDS 150/35MCG/DAY (3 CT),1,214594,N,1,N,9/14/2023,12/18/2023,TDP,1,AB,N,12/18/2023,12/18/2023,,,12/28/2023
70710,1240,03,ZYDUS PHARMACEUTICALS (USA) INC.,Active,ZITUVIO (SITAGLIPTIN) TAB 25MG (30 CT),3,211566,S,1,N,10/18/2023,12/21/2023,TAB,1,AB,N,12/21/2023,12/21/2023,,,12/28/2023
70710,1241,03,ZYDUS PHARMACEUTICALS (USA) INC.,Active,ZITUVIO (SITAGLIPTIN) TAB 50MG (30 CT),3,211566,S,1,N,10/18/2023,12/21/2023,TAB,1,AB,N,12/21/2023,12/21/2023,,,12/28/2023
70710,1242,03,ZYDUS PHARMACEUTICALS (USA) INC.,Active,ZITUVIO (SITAGLIPTIN) TAB 100MG (30 CT),3,211566,S,1,N,10/18/2023,12/21/2023,TAB,1,AB,N,12/21/2023,12/21/2023,,,12/28/2023
71093,0119,05,"ACI HEALTHCARE USA, INC.",Active,Tramadol Hydrochloride 50mg Tabs,1,202075,N,1,N,5/10/2021,12/20/2021,TAB,500,AB,N,,12/20/2021,,,12/28/2023
71921,0188,05,"Florida Pharmaceutical Products, LLC",Active,"Brimonidine Tartrate / Timolol Maleate Ophthalmic Solution, 0.2",1,201949,N,1,N,10/4/2022,11/23/2023,ML,5,AB,N,,11/23/2023,,,12/26/2023
71921,0188,10,"Florida Pharmaceutical Products, LLC",Active,"Brimonidine Tartrate / Timolol Maleate Ophthalmic Solution, 0.2",1,201949,N,1,N,10/4/2022,11/23/2023,ML,10,AB,N,,11/23/2023,,,12/26/2023
71921,0188,15,"Florida Pharmaceutical Products, LLC",Active,"Brimonidine Tartrate / Timolol Maleate Ophthalmic Solution, 0.2",1,201949,N,1,N,10/4/2022,11/23/2023,ML,15,AB,N,,11/23/2023,,,12/26/2023
72319,0023,02,"i3 Pharmaceuticals, LLC",Active,Posaconazole Tablets 100mg 60CT,1,216488,N,1,N,8/28/2023,11/1/2023,TAB,60,AB,N,,11/1/2023,,,12/29/2023
72319,0025,02,"i3 Pharmaceuticals, LLC",Active,Maraviroc Tablets 300mg 60CT,1,217114,N,1,N,8/17/2023,11/22/2023,TAB,60,AB,N,,11/22/2023,,,12/29/2023
72578,0149,01,VIONA PHARMACEUTICALS INC.,Active,"Acetazolamide Tablets, USP 125mg 100ct",1,211069,N,1,N,7/15/2023,11/21/2023,TAB,100,AB,N,,11/21/2023,,,12/28/2023
72578,0150,01,VIONA PHARMACEUTICALS INC.,Active,"Acetazolamide Tablets, USP 250mg 100ct",1,211069,N,1,N,7/15/2023,11/22/2023,TAB,100,AB,N,,11/22/2023,,,12/28/2023
72888,0076,05,Advagen Pharma Ltd,Active,Potassium Chl ER Tab USP 20mEq 500,1,215725,N,1,N,7/25/2022,1/12/2023,TAB,500,AB,N,,1/12/2023,,,12/27/2023
72888,0098,01,Advagen Pharma Ltd,Active,Pot. Chl ER Tab USP 15mEq 100 AB1,1,216321,N,1,N,6/16/2023,11/1/2023,TAB,100,AB,N,,11/1/2023,,,12/27/2023
72888,0106,00,Advagen Pharma Ltd,Active,Carbi + Levo tab USP 10/100mg 1000,1,216505,N,1,N,9/21/2022,2/1/2023,TAB,1000,AB,N,,2/1/2023,,,12/27/2023
72888,0111,01,Advagen Pharma Ltd,Active,Diclofenac Sod DR Tab USP 75mg 100,1,216548,N,1,N,5/11/2023,9/28/2023,TAB,100,AB,N,,9/28/2023,,,12/27/2023
72888,0143,90,Advagen Pharma Ltd,Active,Desvenlafaxine ER Tab 50 mg 90,1,204028,N,1,N,6/29/2015,9/12/2023,TAB,90,AB,N,,9/12/2023,,,12/27/2023
72888,0144,30,Advagen Pharma Ltd,Active,Desvenlafaxine ER Tab 100 mg 30,1,204028,N,1,N,6/29/2015,11/1/2023,TAB,30,AB,N,,11/1/2023,,,12/27/2023
72888,0144,90,Advagen Pharma Ltd,Active,Desvenlafaxine ER Tab 50 mg 90,1,204028,N,1,N,6/29/2015,11/1/2023,TAB,90,AB,N,,11/1/2023,,,12/27/2023
73352,0520,01,Trifluent Pharma LLC,Active,Tridergel Wound Care Gel,10,PART333,N,2,N,9/30/1990,12/8/2023,ML,29.6,NR,N,,12/8/2023,,,12/28/2023
81033,0066,20,Kesin Pharma Corporation,Active,Likmez (Metronidazole) Oral Suspension 100mg/1ml,3,216755,S,1,N,9/22/2023,11/16/2023,ML,1200,NR,N,,11/16/2023,,,12/29/2023
83257,0014,11,Biocon Biologics Inc,Active,Insulin Glargine Inj 10 mL Vial,2,761201,S,1,N,7/28/2021,11/15/2021,ML,10,NR,Y,11/15/2023,11/15/2023,,,12/28/2023
83324,0014,04,"Chain Drug Marketing Association, Inc.",Active,Ibuprofen Children's Suspension Grape (QC99574),1,210149,N,2,N,12/12/2023,12/12/2023,ML,118,BE,N,,12/12/2023,,,12/26/2023
