State,"Rate per 1000 births 2017","Rate per 1000 births 2018","Rate per 1000 births 2019"
Alabama,16.73,17.88,15.8
Alaska,25.71,25.66,27.2
Arizona,15.66,15.92,17.49
Arkansas,7.95,7.37,5.36
California,5.53,5.4,5.46
Colorado,11.02,8.38,7.59
Connecticut,25.22*,21.49*,21.20*
Delaware,52.31,57.27,57.29
District of Columbia,2.29,2.23,4.33
Florida,14.29*,12.34*,13.36
Georgia,6.85*,6.05*,6.1
Hawaii,4.34,2.98,1.99
Idaho,9.47,10.77,9.03
Illinois,6.64,5.58,4.9
Indiana,15.35,14.27,14.02
Iowa,5.54*,6.34,6.08
Kansas,8.2,8.97,7.82
Kentucky,47.24,43.21,36.6
Louisiana,10.9,10.74,10.37
Maine,77.29,65.36,57.76
Maryland,DQ,28.34,25.54
Massachusetts,36.68*,32.02*,29.62*
Michigan,17.27,15.28,13.82
Minnesota,13.9,11.62,13.18
Mississippi,4.51,5.13,5.38
Missouri,11.54,12.71,13.24
Montana,19.08,21.54,17.82
Nebraska,2.44,3.08,4.36
Nevada,15.82,16.47,14.35
New Hampshire,59.14*,55.52*,41.67*
New Jersey,16.85*,15.77*,14.42*
New Mexico,22.13,21.89,20.26
New York,9.60*,10.09*,9.47*
North Carolina,24.79,26.12,24.12
North Dakota,13.59,14.91,21.13
Ohio,25.88,27.88,23.61
Oklahoma,9.73*,9.06*,9.99*
Oregon,13.76,12.47,11.4
Pennsylvania,35.27,34.83,31.4
Rhode Island,20.08*,24.91*,22.67*
South Carolina,8.98,10.12,10.02
South Dakota,4.35,3.85,3.19
Texas,4.78,4.48,4.42
Vermont,59.88,53.89,48.66
Virginia,19.28,18.88,17.49
Washington,20.54,22.03,18.27
West Virginia,73.86,75.04,67.59
Wisconsin,20.32,18.03,17.39
Wyoming,9.67,5.92,8.57
Puerto Rico,0.75*,1.29*,0.72*
Virgin Islands,0.00*,0.00*,0.00*
"DQ = data quality concern",,,
"Note: Data from Maryland, Tennessee, and Utah are omitted due to data quality concerns.",,,
