NDC1,NDC2,NDC3,Labeler Name,Labeler Status,FDA Name,COD Status,FDA Application Number/OTC Monograph Number,Drug Category,Drug Type,Line Extension,FDA Approval Date,Market Date,Unit Type,Units Per Package Size,Therapeutic Equivalent Code,5i Indicator,Purchased Product Date,Coverage Effective Date,Drug Termination Date,Drug Reactivation Date,Date Reported to CMS
00310,9500,01,ASTRAZENECA PHARMACEUTICALS LP,Active,TRUQAP TAB 160MG,3,218197,S,1,N,11/16/2023,11/30/2023,TAB,64,NR,N,,11/30/2023,,,1/26/2024
00574,0621,05,PADAGIS US LLC,Active,Podofilox Gel 0.5% 3.5g,1,211871,N,1,N,11/22/2023,12/13/2023,GM,3.5,AB,N,,12/13/2023,,,1/25/2024
00781,3532,01,SANDOZ,Active,FULVESTRANT INJECTION,1,205935,N,1,N,5/14/2019,5/30/2019,ML,5,AO,Y,,5/30/2019,,,1/24/2024
00781,3532,12,SANDOZ,Active,FULVESTRANT INJECTION,1,205935,N,1,N,5/14/2019,5/30/2019,ML,5,AO,Y,,5/30/2019,,,1/24/2024
16571,0106,01,"RISING PHARMACEUTICALS, INC",Active,Amitriptyline HCl Tab 25 MG 100 CT,1,217411,N,1,N,5/19/2023,9/11/2023,TAB,100,AB,N,,9/11/2023,,,1/24/2024
16571,0107,10,"RISING PHARMACEUTICALS, INC",Active,Amitriptyline HCl Tab 50 MG 1000 CT,1,217411,N,1,N,5/19/2023,9/6/2023,TAB,1000,AB,N,,9/6/2023,,,1/24/2024
16571,0112,01,"RISING PHARMACEUTICALS, INC",Active,Hydroxychloroquine Sulfate 200mg 100ct,1,210959,N,1,N,1/15/2019,3/1/2020,TAB,100,AB,N,,3/1/2020,,,1/24/2024
16571,0114,01,"RISING PHARMACEUTICALS, INC",Active,Hydroxyzine HCl Tabs 25 MG 100 CT,1,217652,N,1,N,8/17/2023,12/22/2023,TAB,100,AB,N,,12/22/2023,,,1/24/2024
16571,0114,50,"RISING PHARMACEUTICALS, INC",Active,Hydroxyzine HCl Tabs 25 MG 500 CT,1,217652,N,1,N,8/17/2023,12/22/2023,TAB,500,AB,N,,12/22/2023,,,1/24/2024
16571,0116,01,"RISING PHARMACEUTICALS, INC",Active,Gabapentin Tabs 600 MG 100 CT,1,217995,N,1,N,7/19/2023,12/14/2023,TAB,100,AB,N,,12/14/2023,,,1/24/2024
16571,0812,05,"RISING PHARMACEUTICALS, INC",Active,TRIENTINE CAP 500 MG 50CT,1,212238,N,1,N,9/22/2023,12/28/2023,CAP,50,NR,N,,12/28/2023,,,1/24/2024
33342,0215,15,MACLEODS PHARMACEUTICALS LIMITED,Active,Sevelamer Carbonate Tabs 800mg 270ct,1,206100,N,1,N,4/19/2023,12/30/2023,TAB,270,AB,N,,12/30/2023,,,1/24/2024
42799,0954,01,EDENBRIDGE PHARMACEUTICALS LLC,Active,Donepezil Hydrochloride Tablets 23mg 30ct,1,203713,N,1,N,2/19/2016,12/5/2016,TAB,30,AB,N,12/5/2023,12/5/2023,,,1/26/2024
42799,0954,02,EDENBRIDGE PHARMACEUTICALS LLC,Active,Donepezil Hydrochloride Tablets 23mg 90ct,1,203713,N,1,N,2/19/2016,12/5/2016,TAB,90,AB,N,12/5/2023,12/5/2023,,,1/26/2024
45802,0134,01,PADAGIS ISRAEL PHARMACEUTICALS LTD.,Active,Estradiol Gel 0.1% .25mg (Inner),1,216524,N,1,N,11/14/2023,12/7/2023,EA,1,AB,N,,12/7/2023,,,1/25/2024
45802,0134,30,PADAGIS ISRAEL PHARMACEUTICALS LTD.,Active,Estradiol Gel 0.1% .25mg 30s,1,216524,N,1,N,11/14/2023,12/7/2023,EA,1,AB,N,,12/7/2023,,,1/25/2024
45802,0202,01,PADAGIS ISRAEL PHARMACEUTICALS LTD.,Active,Estradiol Gel 0.1% 0.5mg (Inner),1,216524,N,1,N,11/14/2023,12/7/2023,EA,1,AB,N,,12/7/2023,,,1/25/2024
45802,0202,30,PADAGIS ISRAEL PHARMACEUTICALS LTD.,Active,Estradiol Gel 0.1% 0.5mg 30s,1,216524,N,1,N,11/14/2023,12/7/2023,EA,1,AB,N,,12/7/2023,,,1/25/2024
45802,0310,01,PADAGIS ISRAEL PHARMACEUTICALS LTD.,Active,Estradiol Gel 0.1% 0.75mg (Inner),1,216524,N,1,N,11/14/2023,12/7/2023,EA,1,AB,N,,12/7/2023,,,1/25/2024
45802,0310,30,PADAGIS ISRAEL PHARMACEUTICALS LTD.,Active,Estradiol Gel 0.1% 0.75mg 30s,1,216524,N,1,N,11/14/2023,12/7/2023,EA,1,AB,N,,12/7/2023,,,1/25/2024
45802,0452,01,PADAGIS ISRAEL PHARMACEUTICALS LTD.,Active,Estradiol Gel 0.1% 1 mg (Inner),1,216524,N,1,N,11/14/2023,12/7/2023,EA,1,AB,N,,12/7/2023,,,1/25/2024
45802,0452,30,PADAGIS ISRAEL PHARMACEUTICALS LTD.,Active,Estradiol Gel 0.1% 1 mg 30s,1,216524,N,1,N,11/14/2023,12/7/2023,EA,1,AB,N,,12/7/2023,,,1/25/2024
45802,0491,00,PADAGIS ISRAEL PHARMACEUTICALS LTD.,Active,Cyanocobalamin Nasal Spray 500mcg/spray 1's (Inner),1,212458,N,1,N,9/9/2020,12/28/2023,ML,0.1,AB,Y,,12/28/2023,,,1/25/2024
45802,0491,84,PADAGIS ISRAEL PHARMACEUTICALS LTD.,Active,Cyanocobalamin Nasal Spray 500mcg/spray 4's,1,212458,N,1,N,9/9/2020,12/28/2023,ML,0.1,AB,Y,,12/28/2023,,,1/25/2024
