state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Alabama,"1,424,976,339","1,021,818,476",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,
Alaska,"503,245,521","353,172,484","99,838,642","96,016,867","99,838,642","96,016,867",0,0,03/31/2018,2021,7,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","8,059,450","4,432,698",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,
Arizona,"2,817,599,492","2,168,110,425","694,709,445","643,567,881","111,901,108","105,500,095","582,808,337","538,067,786",03/31/2018,2021,7,
Arkansas,"1,624,417,626","1,259,458,742","467,740,952","439,345,135","466,365,052","438,370,035","1,375,900","975,100",03/31/2018,2021,7,
California,"22,861,160,334","13,636,524,731","4,584,572,806","4,309,745,176","4,583,913,095","4,309,415,318","659,711","329,858",03/31/2018,2021,7,
Colorado,"2,196,387,142","1,277,323,265","403,785,401","377,801,805","400,319,302","376,092,730","3,466,099","1,709,075",03/31/2018,2021,7,
Connecticut,"2,274,377,443","1,327,216,094","497,859,440","437,113,986","427,309,826","401,693,510","70,549,614","35,420,476",03/31/2018,2021,7,
Delaware,"689,048,069","473,389,931","246,928,008","223,902,414","30,196,507","28,379,424","216,731,501","195,522,990",03/31/2018,2021,7,
"Dist. Of Col.","656,360,924","485,474,465","110,269,572","103,516,447","106,513,792","100,078,362","3,755,780","3,438,085",03/31/2018,2021,7,
Florida,"5,743,875,628","3,554,942,832",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,
Georgia,"2,525,364,943","1,735,804,613",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,
Guam,"23,226,476","15,527,083","7,809,736","7,036,573",N/A,N/A,"7,809,736","7,036,573",03/31/2018,2021,7,
Hawaii,"572,116,899","378,176,425","168,960,451","157,343,885","132,479,948","124,525,924","36,480,503","32,817,961",03/31/2018,2021,7,
Idaho,"450,725,590","321,227,871",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,"Idaho expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Illinois,"4,969,605,577","2,879,459,610","1,149,158,924","931,174,836","805,373,513","756,926,508","343,785,411","174,248,328",03/31/2018,2021,7,
Indiana,"2,719,318,938","1,916,727,655","452,681,617","429,402,043","467,275,173","439,029,510","-14,593,556","-9,627,467",03/31/2018,2021,7,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015. 18. Indiana has Negative VIII Group Not Newly Expenditures due to the reporting of prior period adjustments during this period"
Iowa,"1,305,245,645","860,455,061","286,884,863","263,167,129","268,987,091","252,662,136","17,897,772","10,504,993",03/31/2018,2021,7,
Kansas,"858,612,126","471,475,596",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,
Kentucky,"2,402,509,966","1,888,297,466","774,300,753","727,753,053","774,300,753","727,753,053",0,0,03/31/2018,2021,7,
Louisiana,"2,654,486,815","1,903,970,817","683,327,466","642,311,807","683,327,466","642,311,807",0,0,03/31/2018,2021,7,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"698,504,055","449,886,707",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"2,899,699,291","1,757,874,539","684,486,702","643,350,104","684,486,702","643,350,104",0,0,03/31/2018,2021,7,"Maryland has VIII Group Newly Federal Share Expenditures greater than the VIII Group Newly Total Computable Expenditures.  CMS is working with the state to correct this claiming issue"
Massachusetts,"4,238,122,910","2,315,765,469","491,718,136","440,597,043",0,0,"491,718,136","440,597,043",03/31/2018,2021,7,
Michigan,"3,922,900,052","2,795,595,682","947,062,981","870,802,890","880,200,425","827,448,934","66,862,556","43,353,956",03/31/2018,2021,7,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"2,741,444,940","1,520,754,871","306,426,235","288,369,552","306,426,235","288,369,552",0,0,03/31/2018,2021,7,
Mississippi,"1,356,670,270","1,027,518,759",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,
Missouri,"2,512,509,475","1,631,558,880",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,
Montana,"535,344,855","423,972,360","242,497,926","226,762,598","236,192,981","222,553,703","6,304,945","4,208,895",03/31/2018,2021,7,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","9,624,320","5,293,377",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,
Nebraska,"532,863,624","281,508,610",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,
Nevada,"1,023,484,996","777,052,156","364,170,471","342,437,747","364,170,471","342,437,747",0,0,03/31/2018,2021,7,
"New Hampshire","482,607,296","300,641,416","135,676,948","126,970,111","134,387,473","126,325,364","1,289,475","644,747",03/31/2018,2021,7,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","3,542,642,713","2,113,980,227","763,921,575","717,166,303","763,921,575","717,166,303",0,0,03/31/2018,2021,7,
"New Mexico","1,259,987,139","995,388,812","363,293,969","342,422,967","363,293,969","342,422,967",0,0,03/31/2018,2021,7,
"New York","18,451,186,176","10,376,723,903","3,333,863,373","2,708,857,488","463,236,754","435,390,491","2,870,626,619","2,273,466,997",03/31/2018,2021,7,
"North Carolina","3,012,433,930","2,042,423,165",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,
"North Dakota","289,556,628","179,908,225","78,298,467","71,872,515","74,383,569","69,915,061","3,914,898","1,957,454",03/31/2018,2021,7,
Ohio,"5,369,468,923","3,692,717,702","1,026,218,287","964,938,064","1,025,949,581","964,767,747","268,706","170,317",03/31/2018,2021,7,
Oklahoma,"1,150,616,627","696,996,757",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,"Oklahoma expanded its Medicaid program by adopting VIII Group on July 1, 2021."
Oregon,"2,268,543,280","1,676,091,954","662,414,282","622,021,145","658,390,988","619,458,491","4,023,294","2,562,654",03/31/2018,2021,7,
Pennsylvania,"7,694,067,734","4,575,168,313","1,379,311,440","1,294,436,614","1,329,462,064","1,249,694,344","49,849,376","44,742,270",03/31/2018,2021,7,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","644,134,770","639,614,404","238,683,347","238,683,347",N/A,N/A,"238,683,347","238,683,347",03/31/2018,2021,7,
"Rhode Island","634,945,257","376,380,515","115,092,305","108,155,723","115,092,305","108,155,723",0,0,03/31/2018,2021,7,
"South Carolina","1,540,977,778","1,109,515,942",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,
"South Dakota","243,572,758","144,280,322",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,
Tennessee,"2,650,208,694","1,755,146,532",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,
Texas,"11,387,800,158","6,499,608,688",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,
Utah,"642,040,047","451,363,995",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,"Utah expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Vermont,"400,888,346","235,364,113","56,653,090","50,959,454",0,0,"56,653,090","50,959,454",03/31/2018,2021,7,
"Virgin Islands","10,489,108","10,340,751","1,958,135","1,958,135",N/A,N/A,"1,958,135","1,958,135",03/31/2018,2021,7,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"2,304,090,168","1,149,865,440",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"3,025,306,705","1,872,923,418","756,669,375","712,093,939","738,754,987","695,845,137","17,914,388","16,248,802",03/31/2018,2021,7,
"West Virginia","1,002,028,206","787,646,776","260,930,441","244,552,145","257,450,354","242,003,330","3,480,087","2,548,815",03/31/2018,2021,7,
Wisconsin,"5,276,922,085","3,104,155,420",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,
Wyoming,"152,756,037","79,817,599",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2018,2021,7,
"National Totals","153,189,160,294","95,785,832,139","22,838,175,561","20,806,606,921","17,753,901,701","16,694,060,277","5,084,273,860","4,112,546,644",03/31/2018,2021,7,
