state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Alabama,"1,205,722,412","832,717,580",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,
Alaska,"400,438,079","239,702,288",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","6,930,167","4,164,056",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,
Arizona,"2,255,223,970","1,638,938,880","438,473,537","377,469,171","34,709,241","34,709,241","403,764,296","342,759,930",06/30/2014,2021,7,
Arkansas,"1,328,004,452","1,010,003,530","239,895,977","239,896,041","239,896,193","239,896,193",-216,-152,06/30/2014,2021,7,"Arkansas has Negative VIII Group Not Newly Expenditures due to the reporting of prior period adjustments during this period."
California,"13,425,730,809","7,755,673,077","1,715,137,905","1,715,137,905","1,715,137,905","1,715,137,905",0,0,06/30/2014,2021,7,
Colorado,"1,519,724,510","898,374,611","265,714,261","264,240,212","262,783,951","262,783,951","2,930,310","1,456,261",06/30/2014,2021,7,
Connecticut,"1,998,022,107","1,155,247,077","292,347,108","284,574,782","276,606,649","276,606,649","15,740,459","7,968,133",06/30/2014,2021,7,
Delaware,"443,446,150","268,178,227","95,361,870","75,635,799","7,069,585","7,068,102","88,292,285","68,567,697",06/30/2014,2021,7,"Delaware has VIII Group Newly Total Computable Expenditures greater than the VIII Group Newly Federal Share Expenditures.  CMS is working with the state to correct this claiming issue."
"Dist. Of Col.","621,264,789","455,573,400","72,042,718","71,491,372","68,367,101","68,367,101","3,675,617","3,124,271",06/30/2014,2021,7,
Florida,"5,157,235,849","3,100,837,577",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,
Georgia,"2,523,931,183","1,693,110,129",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,
Guam,"16,389,001","9,882,329","2,352,157","1,848,795",N/A,N/A,"2,352,157","1,848,795",06/30/2014,2021,7,
Hawaii,"473,592,892","287,101,071","98,416,371","89,459,217","61,203,440","61,203,440","37,212,931","28,255,777",06/30/2014,2021,7,
Idaho,"427,535,862","307,129,705",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,"Idaho expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Illinois,"4,856,656,086","2,674,258,686","381,612,435","378,655,615","375,549,208","375,549,208","6,063,227","3,106,407",06/30/2014,2021,7,
Indiana,"2,890,186,983","1,949,856,021",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
Iowa,"1,076,906,519","688,806,425","139,024,604","137,147,100","134,497,769","134,497,769","4,526,835","2,649,331",06/30/2014,2021,7,
Kansas,"706,790,854","403,415,873",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,
Kentucky,"1,627,049,385","1,258,350,691","369,288,011","369,288,011","369,288,011","369,288,011",0,0,06/30/2014,2021,7,
Louisiana,"1,661,666,450","1,044,883,538",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"669,480,427","417,134,125",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"1,932,425,922","1,225,183,590","493,432,146","493,432,146","493,432,146","493,432,146",0,0,06/30/2014,2021,7,"Maryland has VIII Group Newly Federal Share Expenditures greater than the VIII Group Newly Total Computable Expenditures.  CMS is working with the state to correct this claiming issue"
Massachusetts,"3,600,733,437","1,946,520,009","392,502,613","295,825,247",0,0,"392,502,613","295,825,247",06/30/2014,2021,7,
Michigan,"3,233,046,683","2,242,391,998","259,032,968","256,196,311","250,538,915","250,538,915","8,494,053","5,657,396",06/30/2014,2021,7,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"2,072,183,813","1,218,780,213","349,820,750","349,197,802","347,272,724","347,272,724","2,548,026","1,925,078",06/30/2014,2021,7,
Mississippi,"1,276,471,869","940,556,503",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2014,2021,7,
