state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Alabama,"1,377,022,523","987,402,401",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,
Alaska,"612,139,966","437,632,327","114,129,263","110,016,127","114,129,263","110,016,127",0,0,09/30/2018,2021,7,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","9,662,177","5,314,197",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,
Arizona,"3,631,598,345","2,745,623,117","733,154,318","678,751,646","115,473,603","108,853,408","617,680,715","569,898,238",09/30/2018,2021,7,
Arkansas,"1,586,026,433","1,226,835,266","444,437,582","416,951,670","441,003,670","414,520,229","3,433,912","2,431,441",09/30/2018,2021,7,
California,"26,047,845,836","16,175,164,976","6,760,198,897","6,352,731,747","6,755,498,638","6,350,381,614","4,700,259","2,350,133",09/30/2018,2021,7,
Colorado,"2,453,291,664","1,400,517,415","400,410,019","374,930,611","397,540,570","373,546,850","2,869,449","1,383,761",09/30/2018,2021,7,
Connecticut,"2,065,696,287","1,223,959,589","527,097,325","452,809,206","430,635,670","404,692,338","96,461,655","48,116,868",09/30/2018,2021,7,
Delaware,"713,762,291","482,071,672","231,631,133","210,045,962","28,894,127","27,154,601","202,737,006","182,891,361",09/30/2018,2021,7,
"Dist. Of Col.","755,630,622","558,292,796","123,793,268","116,235,118","119,711,804","112,497,982","4,081,464","3,737,136",09/30/2018,2021,7,
Florida,"4,548,212,309","2,801,572,716",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,
Georgia,"2,748,267,170","1,887,480,272",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,
Guam,"12,482,547","8,707,298","5,238,389","4,719,789",N/A,N/A,"5,238,389","4,719,789",09/30/2018,2021,7,
Hawaii,"573,658,432","368,650,823","141,820,492","132,015,075","109,429,873","102,861,150","32,390,619","29,153,925",09/30/2018,2021,7,
Idaho,"554,889,931","395,296,636",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,"Idaho expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Illinois,"4,901,900,119","2,908,235,508","1,529,363,703","1,187,252,215","950,921,032","893,794,618","578,442,671","293,457,597",09/30/2018,2021,7,
Indiana,"2,856,011,929","2,017,078,126","557,708,840","509,342,914","506,021,006","475,440,317","51,687,834","33,902,597",09/30/2018,2021,7,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
Iowa,"1,309,593,111","866,421,786","298,822,296","274,547,833","281,086,314","264,161,741","17,735,982","10,386,092",09/30/2018,2021,7,
Kansas,"856,959,812","470,125,739",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,
Kentucky,"2,144,340,277","1,652,829,343","551,560,284","518,295,952","551,560,284","518,295,952",0,0,09/30/2018,2021,7,
Louisiana,"3,569,191,696","2,478,050,284","654,214,427","614,953,576","654,214,427","614,953,576",0,0,09/30/2018,2021,7,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"619,132,810","399,104,422",796,581,0,0,796,581,09/30/2018,2021,7,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"2,875,913,821","1,734,614,036","657,196,983","617,739,666","657,196,983","617,739,666",0,0,09/30/2018,2021,7,"Maryland has VIII Group Newly Federal Share Expenditures greater than the VIII Group Newly Total Computable Expenditures.  CMS is working with the state to correct this claiming issue"
Massachusetts,"4,944,983,698","2,715,741,011","603,633,754","540,870,440",0,0,"603,633,754","540,870,440",09/30/2018,2021,7,
Michigan,"4,613,922,670","3,251,714,693","971,921,061","893,969,083","904,506,115","850,280,702","67,414,946","43,688,381",09/30/2018,2021,7,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"3,751,348,594","2,137,033,788","558,226,932","525,280,516","558,226,361","525,280,004",571,512,09/30/2018,2021,7,
Mississippi,"1,214,743,213","920,193,590",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,
Missouri,"2,688,415,024","1,749,393,867",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,
Montana,"396,979,304","305,939,890","137,088,246","128,684,046","133,523,948","126,237,316","3,564,298","2,446,730",09/30/2018,2021,7,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","16,557,986","9,106,891",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,
Nebraska,"543,447,021","287,491,849",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,
Nevada,"1,028,165,175","781,953,924","371,932,683","349,766,586","371,932,683","349,766,586",0,0,09/30/2018,2021,7,
"New Hampshire","472,562,605","294,153,164","132,465,063","123,926,627","131,120,833","123,254,484","1,344,230","672,143",09/30/2018,2021,7,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","3,721,377,551","2,231,612,170","815,252,186","764,856,143","815,252,186","764,856,143",0,0,09/30/2018,2021,7,
"New Mexico","1,240,965,627","981,665,074","347,426,014","327,481,305","347,426,014","327,481,305",0,0,09/30/2018,2021,7,
"New York","18,751,532,339","10,712,191,336","3,695,506,271","3,016,496,701","505,572,010","475,168,400","3,189,934,261","2,541,328,301",09/30/2018,2021,7,
"North Carolina","3,721,164,293","2,519,537,257",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,
"North Dakota","293,202,606","175,357,124","62,972,996","57,992,593","60,280,186","56,646,187","2,692,810","1,346,406",09/30/2018,2021,7,
Ohio,"6,348,060,295","4,303,166,451","1,015,672,470","954,820,530","1,015,478,551","954,697,279","193,919","123,251",09/30/2018,2021,7,
Oklahoma,"1,264,993,671","765,737,061",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,"Oklahoma expanded its Medicaid program by adopting VIII Group on July 1, 2021."
Oregon,"2,063,936,352","1,539,862,225","648,589,484","608,795,668","644,104,898","605,939,821","4,484,586","2,855,847",09/30/2018,2021,7,
Pennsylvania,"10,050,499,979","6,038,434,679","1,971,435,751","1,849,956,553","1,896,698,132","1,782,896,243","74,737,619","67,060,310",09/30/2018,2021,7,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","583,891,819","579,855,048","230,648,908","230,648,908",N/A,N/A,"230,648,908","230,648,908",09/30/2018,2021,7,
"Rhode Island","905,918,326","534,973,115","160,088,149","150,453,877","160,088,149","150,453,877",0,0,09/30/2018,2021,7,
"South Carolina","1,533,603,664","1,098,125,716",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,
"South Dakota","189,786,740","114,160,150",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,
Tennessee,"2,422,401,413","1,608,679,806",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,
Texas,"10,790,941,745","6,152,958,042",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,
Utah,"639,845,678","450,355,466",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,"Utah expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Vermont,"384,862,521","227,368,895","57,985,011","52,157,518",0,0,"57,985,011","52,157,518",09/30/2018,2021,7,
"Virgin Islands","16,635,620","16,509,501","7,086,827","7,086,827",N/A,N/A,"7,086,827","7,086,827",09/30/2018,2021,7,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"2,482,504,236","1,241,297,980",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"3,187,327,903","2,006,399,774","840,495,168","790,692,441","813,866,823","766,623,369","26,628,345","24,069,072",09/30/2018,2021,7,
"West Virginia","876,491,345","683,737,211","205,211,052","192,258,638","202,129,387","190,001,627","3,081,665","2,257,011",09/30/2018,2021,7,
Wisconsin,"2,656,901,626","1,568,252,146",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,
Wyoming,"151,815,366","79,366,066",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2018,2021,7,
"National Totals","160,773,016,113","101,313,305,705","26,564,416,041","24,137,534,688","20,673,523,540","19,438,493,512","5,890,892,501","4,699,041,176",09/30/2018,2021,7,
