state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Alabama,"1,563,986,149","1,099,552,888",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,
Alaska,"346,465,991","212,265,892","15,120,512","15,120,512","15,120,512","15,120,512",0,0,12/31/2015,2021,7,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","7,482,926","4,280,235",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,
Arizona,"2,552,341,938","1,925,163,757","630,971,427","571,297,668","115,461,870","115,461,870","515,509,557","455,835,798",12/31/2015,2021,7,
Arkansas,"1,420,386,942","1,101,016,724","352,458,003","352,458,201","352,458,663","352,458,663",-660,-462,12/31/2015,2021,7,"Arkansas has Negative VIII Group Not Newly Expenditures due to the reporting of prior period adjustments during this period."
California,"31,927,244,130","20,811,659,709","9,402,663,920","9,402,663,920","9,402,663,920","9,402,663,920",0,0,12/31/2015,2021,7,
Colorado,"1,799,050,774","1,088,990,118","366,281,566","365,120,269","363,973,945","363,973,945","2,307,621","1,146,324",12/31/2015,2021,7,
Connecticut,"1,919,659,255","1,112,740,128","341,642,125","322,442,156","303,425,687","303,425,687","38,216,438","19,016,469",12/31/2015,2021,7,
Delaware,"478,554,488","289,877,690","97,068,146","81,548,004","11,981,833","11,981,833","85,086,313","69,566,171",12/31/2015,2021,7,
"Dist. Of Col.","657,324,146","489,814,251","101,578,054","101,072,315","97,363,580","97,363,580","4,214,474","3,708,735",12/31/2015,2021,7,
Florida,"5,230,206,467","3,175,716,686",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,
Georgia,"2,252,060,981","1,524,026,525",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,
Guam,"17,659,174","11,371,262","4,922,344","4,079,641",N/A,N/A,"4,922,344","4,079,641",12/31/2015,2021,7,
Hawaii,"560,142,431","363,554,066","148,179,904","141,287,332","111,148,983","111,148,983","37,030,921","30,138,349",12/31/2015,2021,7,
Idaho,"422,255,395","301,150,891",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,"Idaho expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Illinois,"5,173,023,273","3,108,820,605","1,015,546,447","984,248,477","952,172,091","952,172,091","63,374,356","32,076,386",12/31/2015,2021,7,
Indiana,"2,351,698,058","1,631,665,132","317,038,556","275,455,606","192,008,309","192,008,309","125,030,247","83,447,297",12/31/2015,2021,7,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
Iowa,"1,223,672,626","785,210,553","257,853,385","252,044,985","244,859,184","244,859,184","12,994,201","7,185,801",12/31/2015,2021,7,
Kansas,"775,483,887","437,017,577",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,
Kentucky,"2,686,524,416","2,130,893,523","804,361,037","804,361,037","804,361,037","804,361,037",0,0,12/31/2015,2021,7,
Louisiana,"2,416,869,152","1,504,101,250",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"646,535,428","406,323,093",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"2,499,912,458","1,508,311,710","553,442,015","553,442,015","553,442,015","553,442,015",0,0,12/31/2015,2021,7,"Maryland has VIII Group Newly Federal Share Expenditures greater than the VIII Group Newly Total Computable Expenditures.  CMS is working with the state to correct this claiming issue"
Massachusetts,"4,341,621,228","2,320,863,784","497,492,376","398,389,266",0,0,"497,492,376","398,389,266",12/31/2015,2021,7,
Michigan,"3,985,333,402","2,898,077,705","848,507,896","838,492,112","819,372,019","819,372,019","29,135,877","19,120,093",12/31/2015,2021,7,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"3,067,690,676","1,819,108,563","533,812,121","533,812,836","533,811,439","533,811,439",682,"1,397",12/31/2015,2021,7,
Mississippi,"1,257,726,870","932,905,340",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,
Missouri,"2,359,129,789","1,496,609,125",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,
Montana,"268,405,277","179,893,912",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","6,479,962","3,906,538",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,
Nebraska,"482,974,792","249,320,880",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,
Nevada,"805,124,944","611,767,053","251,890,046","251,890,046","251,890,046","251,890,046",0,0,12/31/2015,2021,7,
"New Hampshire","352,182,754","202,215,482","53,204,422","52,687,963","52,171,383","52,171,383","1,033,039","516,580",12/31/2015,2021,7,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","3,384,710,661","2,065,611,709","714,342,542","714,342,542","714,342,542","714,342,542",0,0,12/31/2015,2021,7,
"New Mexico","1,338,758,546","1,063,419,888","369,630,470","369,630,470","369,630,470","369,630,470",0,0,12/31/2015,2021,7,
"New York","14,437,675,810","7,835,512,898","2,501,652,131","1,803,212,694","300,037,979","300,037,979","2,201,614,152","1,503,174,715",12/31/2015,2021,7,
"North Carolina","2,518,130,039","1,669,917,774",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,
"North Dakota","247,884,717","158,802,858","70,788,191","69,587,048","68,385,910","68,385,910","2,402,281","1,201,138",12/31/2015,2021,7,
Ohio,"5,462,704,036","3,807,712,014","1,126,871,775","1,098,482,530","1,051,051,794","1,051,051,794","75,819,981","47,430,736",12/31/2015,2021,7,
Oklahoma,"1,191,250,750","740,301,896",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,"Oklahoma expanded its Medicaid program by adopting VIII Group on July 1, 2021."
Oregon,"1,877,559,039","1,462,896,240","659,757,602","659,757,657","659,757,756","659,757,756",-154,-99,12/31/2015,2021,7,"Oregon has Negative VIII Group Not Newly Expenditures due to the reporting of prior period adjustments during this period."
Pennsylvania,"5,498,829,816","3,345,558,788","597,974,751","756,028,717","606,422,191","750,973,425","-8,447,440","5,055,292",12/31/2015,2021,7,"Pennsylvania has Negative VIII Group Not Newly Expenditures due to the reporting of prior period adjustments during this period."
"Puerto Rico","661,906,596","439,012,763","235,211,018","194,942,892",N/A,N/A,"235,211,018","194,942,892",12/31/2015,2021,7,
"Rhode Island","591,334,882","350,304,922","102,950,095","102,950,095","102,950,095","102,950,095",0,0,12/31/2015,2021,7,
"South Carolina","1,495,598,958","1,064,182,118",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,
"South Dakota","188,727,113","105,057,841",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,
Tennessee,"2,496,434,530","1,630,211,202",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,
Texas,"7,043,224,942","4,056,459,056",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,
Utah,"516,897,216","363,546,315",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,"Utah expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Vermont,"459,242,146","277,701,448","74,909,824","61,784,145",0,0,"74,909,824","61,784,145",12/31/2015,2021,7,
"Virgin Islands","14,445,125","8,753,116","1,031,745","855,679",N/A,N/A,"1,031,745","855,679",12/31/2015,2021,7,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"1,980,267,677","994,045,560",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"3,114,963,735","2,045,188,146","931,980,954","924,907,264","896,137,642","896,137,642","35,843,312","28,769,622",12/31/2015,2021,7,
"West Virginia","915,609,601","712,396,985","210,774,291","210,151,186","208,594,079","208,594,079","2,180,212","1,557,107",12/31/2015,2021,7,
Wisconsin,"1,513,799,314","887,273,310",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,
Wyoming,"142,530,305","72,520,634",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2015,2021,7,
"National Totals","142,947,695,733","90,894,580,128","24,191,909,691","23,268,547,280","20,154,996,974","20,299,548,208","4,036,912,717","2,968,999,072",12/31/2015,2021,7,
