state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Alabama,"1,420,227,668","1,018,755,843",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,
Alaska,"442,771,437","325,611,288","98,575,461","94,815,697","98,575,461","94,815,697",0,0,06/30/2018,2021,7,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","7,643,490","4,203,919",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,
Arizona,"3,067,011,345","2,348,545,354","730,201,408","676,356,135","115,919,137","109,275,807","614,282,271","567,080,328",06/30/2018,2021,7,
Arkansas,"1,646,712,455","1,278,086,614","480,729,213","451,769,305","480,387,666","451,535,427","341,547","233,878",06/30/2018,2021,7,
California,"25,599,576,879","15,575,916,439","5,966,345,576","5,607,841,973","5,964,797,142","5,607,067,752","1,548,434","774,221",06/30/2018,2021,7,
Colorado,"2,387,701,681","1,329,100,285","304,592,345","284,943,630","302,153,247","283,770,142","2,439,098","1,173,488",06/30/2018,2021,7,
Connecticut,"2,321,489,699","1,393,774,341","626,770,062","544,426,566","524,412,847","492,890,127","102,357,215","51,536,439",06/30/2018,2021,7,
Delaware,"175,122,082","95,506,724","-9,141,234","-8,373,978","-1,359,758","-1,285,155","-7,781,476","-7,088,823",06/30/2018,2021,7,"Delaware has Negative VIII Group Not Newly Expenditures and Negative VIII Group Newly Expenditures due to the reporting of prior period adjustments during this period."
"Dist. Of Col.","696,713,179","512,653,486","106,919,137","100,324,558","103,361,939","97,070,526","3,557,198","3,254,032",06/30/2018,2021,7,
Florida,"6,443,697,982","3,987,260,956",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,
Georgia,"2,859,708,494","1,965,657,504",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,
Guam,"22,315,892","15,334,102","8,132,287","7,327,191",N/A,N/A,"8,132,287","7,327,191",06/30/2018,2021,7,
Hawaii,"509,902,528","334,256,416","145,038,930","134,941,117","113,026,591","106,230,444","32,012,339","28,710,673",06/30/2018,2021,7,
Idaho,"501,229,126","356,859,743",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,"Idaho expanded its Medicaid program by adopting VIII Group on January 1, 2020."
Illinois,"4,768,170,231","2,834,098,453","1,285,774,297","1,059,380,905","941,457,302","884,863,043","344,316,995","174,517,862",06/30/2018,2021,7,
Indiana,"3,474,660,845","2,536,283,833","1,129,286,398","997,731,724","905,450,764","850,916,257","223,835,634","146,815,467",06/30/2018,2021,7,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
Iowa,"1,405,182,578","931,986,123","326,548,877","300,375,748","308,104,129","289,577,092","18,444,748","10,798,656",06/30/2018,2021,7,
Kansas,"904,905,700","496,447,854",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,
Kentucky,"2,606,340,990","2,037,129,715","792,756,065","745,076,926","792,756,065","745,076,926",0,0,06/30/2018,2021,7,
Louisiana,"2,681,934,841","1,901,685,626","630,412,908","592,372,219","630,412,908","592,372,219",0,0,06/30/2018,2021,7,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"743,442,861","479,281,031",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"2,870,541,202","1,740,192,802","669,732,550","629,531,052","669,732,550","629,531,052",0,0,06/30/2018,2021,7,"Maryland has VIII Group Newly Federal Share Expenditures greater than the VIII Group Newly Total Computable Expenditures.  CMS is working with the state to correct this claiming issue"
Massachusetts,"4,142,139,306","2,280,903,172","515,761,058","462,138,542",0,0,"515,761,058","462,138,542",06/30/2018,2021,7,
Michigan,"4,195,801,003","3,002,506,704","1,062,554,756","973,528,574","966,667,237","908,726,118","95,887,519","64,802,456",06/30/2018,2021,7,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"2,756,733,318","1,554,374,204","354,213,125","333,565,842","354,213,125","333,565,842",0,0,06/30/2018,2021,7,
Mississippi,"1,383,120,511","1,047,948,834",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,
Missouri,"2,606,272,994","1,697,628,068",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,
Montana,"506,547,654","392,992,426","192,421,696","180,330,752","187,418,731","176,936,436","5,002,965","3,394,316",06/30/2018,2021,7,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","11,059,915","6,082,955",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,
Nebraska,"513,895,749","271,229,381",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,
Nevada,"947,355,126","725,621,022","354,518,241","333,369,921","354,518,241","333,369,921",0,0,06/30/2018,2021,7,
"New Hampshire","804,578,947","456,818,744","125,135,137","116,835,789","123,334,192","115,935,272","1,800,945","900,517",06/30/2018,2021,7,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","3,938,246,151","2,313,897,194","762,986,611","717,207,429","762,986,611","717,207,429",0,0,06/30/2018,2021,7,
"New Mexico","1,314,693,054","1,032,565,391","355,178,741","334,735,275","355,178,741","334,735,275",0,0,06/30/2018,2021,7,
"New York","17,619,264,327","10,029,049,862","3,529,876,589","2,874,120,623","485,901,604","456,666,905","3,043,974,985","2,417,453,718",06/30/2018,2021,7,
"North Carolina","4,159,384,278","2,817,122,028",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,
"North Dakota","310,327,608","189,263,036","75,378,576","69,227,400","71,689,099","67,382,659","3,689,477","1,844,741",06/30/2018,2021,7,
Ohio,"5,297,039,236","3,627,104,729","968,573,347","910,525,818","968,330,655","910,372,069","242,692","153,749",06/30/2018,2021,7,
Oklahoma,"1,157,641,795","702,551,549",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,"Oklahoma expanded its Medicaid program by adopting VIII Group on July 1, 2021."
Oregon,"2,502,540,388","1,831,982,044","685,871,454","644,728,059","683,849,770","643,440,235","2,021,684","1,287,824",06/30/2018,2021,7,
Pennsylvania,"5,733,043,269","3,245,188,014","625,979,447","587,447,927","603,597,261","567,381,423","22,382,186","20,066,504",06/30/2018,2021,7,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","614,908,337","610,917,256","229,756,314","229,756,314",N/A,N/A,"229,756,314","229,756,314",06/30/2018,2021,7,
"Rhode Island","483,456,292","277,060,557","64,697,472","60,787,800","64,697,472","60,787,800",0,0,06/30/2018,2021,7,
"South Carolina","1,657,743,316","1,186,082,331",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,
"South Dakota","203,879,271","123,634,842",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,
Tennessee,"2,515,533,690","1,661,009,769",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,
Texas,"8,476,623,024","4,844,507,187",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,
Utah,"639,690,147","450,054,527",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,"Utah expanded its Medicaid program by adopting VIII Group on January 1, 2020. Utah expanded its Medicaid program by adopting VIII Group on July 1, 2021."
Vermont,"416,306,367","244,307,869","58,093,144","52,254,783",0,0,"58,093,144","52,254,783",06/30/2018,2021,7,
"Virgin Islands","16,924,725","16,524,447","4,237,331","4,237,331",N/A,N/A,"4,237,331","4,237,331",06/30/2018,2021,7,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"2,251,400,886","1,124,727,417",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"2,770,830,260","1,707,855,097","646,855,727","609,036,464","629,498,768","593,288,601","17,356,959","15,747,863",06/30/2018,2021,7,
"West Virginia","961,410,743","753,646,079","239,613,772","224,538,065","236,247,295","222,072,455","3,366,477","2,465,610",06/30/2018,2021,7,
Wisconsin,"1,838,366,751","1,083,636,819",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,
Wyoming,"151,416,278","79,345,433",N/A,N/A,N/A,N/A,N/A,N/A,06/30/2018,2021,7,
"National Totals","150,455,177,901","94,886,767,438","24,144,376,818","21,937,213,476","18,797,316,792","17,675,575,796","5,347,060,026","4,261,637,680",06/30/2018,2021,7,
