state,total_medicaid_enrollees,total_viii_group_enrollees,total_viii_group_newly_eligible_enrollees,total_viii_group_not_newly_eligible_enrollees,updated_year,updated_month,enrollment_year,enrollment_month,notes
"Alabama ","1,364,577 ",N/A,N/A,N/A,2023,12,2023,4,
"Alaska ","257,487 ","74,272 ","74,271 ","1 ",2023,12,2023,4,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa ","33,887 ",N/A,N/A,N/A,2023,12,2023,4,
"Arizona ","2,431,406 ","738,145 ","185,599 ","552,546 ",2023,12,2023,4,
"Arkansas ","1,065,074 ","338,874 ","319,948 ","18,926 ",2023,12,2023,4,
"California ","15,334,686 ","5,281,624 ","5,250,097 ","31,527 ",2023,12,2023,4,
"Colorado ","1,706,020 ","631,265 ","618,738 ","12,527 ",2023,12,2023,4,
"Connecticut ","1,188,840 ","382,886 ","350,944 ","31,942 ",2023,12,2023,4,
"Delaware ","298,017 ","101,497 ","16,205 ","85,292 ",2023,12,2023,4,
"Dist. Of Col. ","339,752 ","140,819 ","94,863 ","45,956 ",2023,12,2023,4,
"Florida ","5,710,996 ",N/A,N/A,N/A,2023,12,2023,4,
"Georgia ","2,604,887 ",N/A,N/A,N/A,2023,12,2023,4,
"Guam ","44,865 ","6,232 ",N/A,"6,232 ",2023,12,2023,4,
"Hawaii ","470,802 ","191,156 ","32,483 ","158,673 ",2023,12,2023,4,
"Idaho ","469,171 ","143,959 ","143,959 ","0 ",2023,12,2023,4,"Idaho expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
"Illinois ","3,489,950 ","994,354 ","914,799 ","79,555 ",2023,12,2023,4,
"Indiana ","2,113,952 ","621,070 ","621,070 ","0 ",2023,12,2023,4,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
"Iowa ","812,228 ","270,893 ","199,450 ","71,443 ",2023,12,2023,4,
"Kansas ","471,684 ",N/A,N/A,N/A,2023,12,2023,4,
"Kentucky ","1,610,393 ","664,493 ","664,493 ","0 ",2023,12,2023,4,
"Louisiana ","2,055,876 ","782,375 ","782,375 ","0 ",2023,12,2023,4,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
"Maine ","418,789 ","115,829 ","92,199 ","23,630 ",2023,12,2023,4,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
"Maryland ","1,614,019 ","466,489 ","466,489 ","0 ",2023,12,2023,4,
"Massachusetts ","2,277,510 ","510,585 ","0 ","510,585 ",2023,12,2023,4,
"Michigan ","3,102,951 ","1,081,173 ","1,016,672 ","64,501 ",2023,12,2023,4,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
"Minnesota ","1,419,502 ","323,754 ","323,754 ","0 ",2023,12,2023,4,
"Mississippi ","856,539 ",N/A,N/A,N/A,2023,12,2023,4,
"Missouri ","1,496,537 ","342,600 ","342,600 ","0 ",2023,12,2023,4,"Missouri expanded its Medicaid program by adopting the VIII Group on October 1, 2021."
"Montana ","314,073 ","124,776 ","124,776 ","0 ",2023,12,2023,4,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands ","8,284 ",N/A,N/A,N/A,2023,12,2023,4,
"Nebraska ","400,184 ","85,152 ","83,299 ","1,853 ",2023,12,2023,4,
"Nevada ","844,211 ","381,879 ","381,879 ","0 ",2023,12,2023,4,
"New Hampshire ","226,103 ","87,996 ","87,528 ","468 ",2023,12,2023,4,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey ","2,133,711 ","775,232 ","775,232 ","0 ",2023,12,2023,4,
"New Mexico ","995,558 ","303,396 ","303,396 ","0 ",2023,12,2023,4,
"New York ","7,932,310 ","2,561,859 ","441,695 ","2,120,164 ",2023,12,2023,4,
"North Carolina ","3,008,619 ",N/A,N/A,N/A,2023,12,2023,4,
"North Dakota ","136,640 ","37,882 ","35,932 ","1,950 ",2023,12,2023,4,
"Ohio ","3,617,464 ","904,946 ","904,680 ","266 ",2023,12,2023,4,
"Oklahoma ","1,264,241 ","384,303 ","384,303 ","0 ",2023,12,2023,4,"Oklahoma expanded its Medicaid program by adopting the VIII Group on July 1, 2021."
"Oregon ","1,335,586 ","751,033 ","641,349 ","109,684 ",2023,12,2023,4,
"Pennsylvania ","3,700,360 ","1,204,847 ","1,136,297 ","68,550 ",2023,12,2023,4,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico ","1,519,752 ","692,965 ",N/A,"692,965 ",2023,12,2023,4,
