state,total_medicaid_enrollees,total_viii_group_enrollees,total_viii_group_newly_eligible_enrollees,total_viii_group_not_newly_eligible_enrollees,updated_year,updated_month,enrollment_year,enrollment_month,notes
"Alabama ","1,332,972 ",N/A,N/A,N/A,2023,12,2023,1,
"Alaska ","257,533 ","73,746 ","73,746 ","0 ",2023,12,2023,1,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa ","33,887 ",N/A,N/A,N/A,2023,12,2023,1,
"Arizona ","2,438,680 ","736,349 ","194,851 ","541,498 ",2023,12,2023,1,
"Arkansas ","1,106,404 ","357,396 ","334,700 ","22,696 ",2023,12,2023,1,
"California ","15,148,920 ","5,162,450 ","5,131,406 ","31,044 ",2023,12,2023,1,
"Colorado ","1,700,185 ","626,758 ","615,128 ","11,630 ",2023,12,2023,1,
"Connecticut ","1,178,077 ","376,648 ","344,611 ","32,037 ",2023,12,2023,1,
"Delaware ","291,066 ","97,798 ","15,794 ","82,004 ",2023,12,2023,1,
"Dist. Of Col. ","336,758 ","138,635 ","93,052 ","45,583 ",2023,12,2023,1,
"Florida ","5,688,171 ",N/A,N/A,N/A,2023,12,2023,1,
"Georgia ","2,566,064 ",N/A,N/A,N/A,2023,12,2023,1,
"Guam ","44,424 ","6,082 ",N/A,"6,082 ",2023,12,2023,1,
"Hawaii ","466,639 ","188,747 ","32,250 ","156,497 ",2023,12,2023,1,
"Idaho ","480,732 ","148,190 ","148,190 ","0 ",2023,12,2023,1,"Idaho expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
"Illinois ","3,458,130 ","1,033,009 ","935,326 ","97,683 ",2023,12,2023,1,
"Indiana ","2,074,285 ","606,236 ","606,236 ","0 ",2023,12,2023,1,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
"Iowa ","799,361 ","265,525 ","196,666 ","68,859 ",2023,12,2023,1,
"Kansas ","468,821 ",N/A,N/A,N/A,2023,12,2023,1,
"Kentucky ","1,579,195 ","651,674 ","651,674 ","0 ",2023,12,2023,1,
"Louisiana ","1,886,359 ","771,527 ","771,527 ","0 ",2023,12,2023,1,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
"Maine ","401,159 ","113,307 ","89,754 ","23,553 ",2023,12,2023,1,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
"Maryland ","1,595,529 ","461,440 ","461,440 ","0 ",2023,12,2023,1,
"Massachusetts ","2,193,464 ","491,336 ","0 ","491,336 ",2023,12,2023,1,
"Michigan ","3,072,967 ","1,063,769 ","997,556 ","66,213 ",2023,12,2023,1,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
"Minnesota ","1,403,235 ","317,524 ","317,524 ","0 ",2023,12,2023,1,
"Mississippi ","846,264 ",N/A,N/A,N/A,2023,12,2023,1,
"Missouri ","1,454,677 ","311,809 ","311,809 ","0 ",2023,12,2023,1,"Missouri expanded its Medicaid program by adopting the VIII Group on October 1, 2021."
"Montana ","311,835 ","123,862 ","123,862 ","0 ",2023,12,2023,1,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands ","18,738 ",N/A,N/A,N/A,2023,12,2023,1,
"Nebraska ","393,413 ","82,259 ","80,521 ","1,738 ",2023,12,2023,1,
"Nevada ","829,878 ","365,125 ","365,125 ","0 ",2023,12,2023,1,
"New Hampshire ","237,805 ","96,286 ","95,804 ","482 ",2023,12,2023,1,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey ","2,099,316 ","767,443 ","767,443 ","0 ",2023,12,2023,1,
"New Mexico ","993,227 ","296,663 ","296,663 ","0 ",2023,12,2023,1,
"New York ","7,817,979 ","2,564,321 ","439,644 ","2,124,677 ",2023,12,2023,1,
"North Carolina ","2,927,108 ",N/A,N/A,N/A,2023,12,2023,1,
"North Dakota ","132,782 ","36,419 ","34,646 ","1,773 ",2023,12,2023,1,
"Ohio ","3,584,030 ","876,408 ","876,169 ","239 ",2023,12,2023,1,
"Oklahoma ","1,248,449 ","366,794 ","366,794 ","0 ",2023,12,2023,1,"Oklahoma expanded its Medicaid program by adopting the VIII Group on July 1, 2021."
"Oregon ","1,313,332 ","737,573 ","627,800 ","109,773 ",2023,12,2023,1,
"Pennsylvania ","3,657,933 ","1,181,269 ","1,113,511 ","67,758 ",2023,12,2023,1,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico ","1,499,520 ","685,304 ",N/A,"685,304 ",2023,12,2023,1,
"Rhode Island ","357,183 ","101,349 ","101,349 ","0 ",2023,12,2023,1,
"South Carolina ","1,588,173 ",N/A,N/A,N/A,2023,12,2023,1,
"South Dakota ","136,413 ",N/A,N/A,N/A,2023,12,2023,1,"South Dakota expanded its Medicaid program by adopting the VIII Group on July 1, 2023."
"Tennessee ","1,874,933 ",N/A,N/A,N/A,2023,12,2023,1,
"Texas ","6,129,199 ",N/A,N/A,N/A,2023,12,2023,1,
"Utah ","524,427 ","143,509 ","142,581 ","928 ",2023,12,2023,1,"Utah expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
"Vermont ","202,935 ","89,638 ","0 ","89,638 ",2023,12,2023,1,
"Virgin Islands ","38,210 ","19,053 ",N/A,"19,053 ",2023,12,2023,1,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
"Virginia ","1,952,398 ","724,084 ","724,084 ","0 ",2023,12,2023,1,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
"Washington ","2,181,715 ","847,817 ","827,090 ","20,727 ",2023,12,2023,1,
"West Virginia ","663,643 ","247,050 ","247,050 ","0 ",2023,12,2023,1,
"Wisconsin ","1,645,391 ",N/A,N/A,N/A,2023,12,2023,1,
"Wyoming ","87,188 ",N/A,N/A,N/A,2023,12,2023,1,
Totals,"98,751,111 ","24,352,181 ","19,553,376 ","4,798,805 ",2023,12,2023,1,
"Alabama ","1,351,697 ",N/A,N/A,N/A,2023,12,2023,2,
"Alaska ","257,433 ","73,864 ","73,864 ","0 ",2023,12,2023,2,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa ","33,887 ",N/A,N/A,N/A,2023,12,2023,2,
"Arizona ","2,449,100 ","742,639 ","194,638 ","548,001 ",2023,12,2023,2,
"Arkansas ","1,076,697 ","347,082 ","326,106 ","20,976 ",2023,12,2023,2,
"California ","15,176,093 ","5,191,852 ","5,160,512 ","31,340 ",2023,12,2023,2,
"Colorado ","1,710,325 ","631,400 ","619,801 ","11,599 ",2023,12,2023,2,
"Connecticut ","1,175,973 ","376,455 ","344,402 ","32,053 ",2023,12,2023,2,
"Delaware ","293,090 ","98,854 ","16,053 ","82,801 ",2023,12,2023,2,
"Dist. Of Col. ","337,500 ","139,008 ","93,327 ","45,681 ",2023,12,2023,2,
"Florida ","5,725,447 ",N/A,N/A,N/A,2023,12,2023,2,
"Georgia ","2,566,078 ",N/A,N/A,N/A,2023,12,2023,2,
"Guam ","44,448 ","6,090 ",N/A,"6,090 ",2023,12,2023,2,
"Hawaii ","468,242 ","189,734 ","32,389 ","157,345 ",2023,12,2023,2,
"Idaho ","482,050 ","149,235 ","149,235 ","0 ",2023,12,2023,2,"Idaho expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
"Illinois ","3,469,856 ","1,036,505 ","939,591 ","96,914 ",2023,12,2023,2,
"Indiana ","2,079,476 ","611,849 ","611,849 ","0 ",2023,12,2023,2,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
"Iowa ","805,005 ","267,960 ","197,970 ","69,990 ",2023,12,2023,2,
"Kansas ","472,519 ",N/A,N/A,N/A,2023,12,2023,2,
"Kentucky ","1,585,978 ","655,783 ","655,783 ","0 ",2023,12,2023,2,
"Louisiana ","1,889,449 ","774,303 ","774,303 ","0 ",2023,12,2023,2,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
"Maine ","403,260 ","114,338 ","90,640 ","23,698 ",2023,12,2023,2,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
"Maryland ","1,600,751 ","462,372 ","462,372 ","0 ",2023,12,2023,2,
"Massachusetts ","2,231,175 ","503,231 ","0 ","503,231 ",2023,12,2023,2,
"Michigan ","3,081,734 ","1,069,147 ","1,003,193 ","65,954 ",2023,12,2023,2,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
"Minnesota ","1,405,068 ","319,486 ","319,486 ","0 ",2023,12,2023,2,
"Mississippi ","849,759 ",N/A,N/A,N/A,2023,12,2023,2,
"Missouri ","1,473,205 ","327,734 ","327,734 ","0 ",2023,12,2023,2,"Missouri expanded its Medicaid program by adopting the VIII Group on October 1, 2021."
"Montana ","312,540 ","124,109 ","124,109 ","0 ",2023,12,2023,2,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands ","20,935 ",N/A,N/A,N/A,2023,12,2023,2,
"Nebraska ","396,428 ","83,146 ","81,390 ","1,756 ",2023,12,2023,2,
"Nevada ","840,677 ","374,356 ","374,356 ","0 ",2023,12,2023,2,
"New Hampshire ","238,002 ","96,651 ","96,172 ","479 ",2023,12,2023,2,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey ","2,114,856 ","770,900 ","770,900 ","0 ",2023,12,2023,2,
"New Mexico ","994,795 ","296,609 ","296,609 ","0 ",2023,12,2023,2,
"New York ","7,828,034 ","2,552,841 ","439,249 ","2,113,592 ",2023,12,2023,2,
"North Carolina ","2,940,499 ",N/A,N/A,N/A,2023,12,2023,2,
"North Dakota ","133,803 ","36,579 ","34,841 ","1,738 ",2023,12,2023,2,
"Ohio ","3,600,209 ","885,538 ","885,288 ","250 ",2023,12,2023,2,
"Oklahoma ","1,254,710 ","375,734 ","375,734 ","0 ",2023,12,2023,2,"Oklahoma expanded its Medicaid program by adopting the VIII Group on July 1, 2021."
"Oregon ","1,316,392 ","740,659 ","630,802 ","109,857 ",2023,12,2023,2,
"Pennsylvania ","3,674,878 ","1,190,350 ","1,122,319 ","68,031 ",2023,12,2023,2,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico ","1,510,966 ","689,016 ",N/A,"689,016 ",2023,12,2023,2,
"Rhode Island ","358,521 ","101,960 ","101,960 ","0 ",2023,12,2023,2,
"South Carolina ","1,593,174 ",N/A,N/A,N/A,2023,12,2023,2,
"South Dakota ","136,902 ",N/A,N/A,N/A,2023,12,2023,2,"South Dakota expanded its Medicaid program by adopting the VIII Group on July 1, 2023."
"Tennessee ","1,879,777 ",N/A,N/A,N/A,2023,12,2023,2,
"Texas ","6,171,138 ",N/A,N/A,N/A,2023,12,2023,2,
"Utah ","526,694 ","144,932 ","143,992 ","940 ",2023,12,2023,2,"Utah expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
"Vermont ","203,218 ","89,616 ","0 ","89,616 ",2023,12,2023,2,
"Virgin Islands ","37,972 ","18,822 ",N/A,"18,822 ",2023,12,2023,2,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
"Virginia ","1,968,746 ","733,836 ","733,836 ","0 ",2023,12,2023,2,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
"Washington ","2,183,703 ","850,503 ","830,163 ","20,340 ",2023,12,2023,2,
"West Virginia ","666,632 ","248,751 ","248,751 ","0 ",2023,12,2023,2,
"Wisconsin ","1,577,387 ",N/A,N/A,N/A,2023,12,2023,2,
"Wyoming ","87,753 ",N/A,N/A,N/A,2023,12,2023,2,
Totals,"99,064,636 ","24,493,829 ","19,683,719 ","4,810,110 ",2023,12,2023,2,
"Alabama ","1,359,109 ",N/A,N/A,N/A,2023,12,2023,3,
"Alaska ","257,202 ","74,013 ","74,013 ","0 ",2023,12,2023,3,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa ","33,887 ",N/A,N/A,N/A,2023,12,2023,3,
"Arizona ","2,459,988 ","748,295 ","193,270 ","555,025 ",2023,12,2023,3,
"Arkansas ","1,057,976 ","337,663 ","317,180 ","20,483 ",2023,12,2023,3,
"California ","15,161,025 ","5,207,799 ","5,176,387 ","31,412 ",2023,12,2023,3,
"Colorado ","1,721,668 ","636,037 ","624,551 ","11,486 ",2023,12,2023,3,
"Connecticut ","1,183,498 ","380,130 ","348,193 ","31,937 ",2023,12,2023,3,
"Delaware ","294,816 ","99,621 ","15,975 ","83,646 ",2023,12,2023,3,
"Dist. Of Col. ","338,785 ","140,019 ","94,186 ","45,833 ",2023,12,2023,3,
"Florida ","5,743,167 ",N/A,N/A,N/A,2023,12,2023,3,
"Georgia ","2,520,248 ",N/A,N/A,N/A,2023,12,2023,3,
"Guam ","44,382 ","6,092 ",N/A,"6,092 ",2023,12,2023,3,
"Hawaii ","470,197 ","190,831 ","32,383 ","158,448 ",2023,12,2023,3,
"Idaho ","482,806 ","150,187 ","150,187 ","0 ",2023,12,2023,3,"Idaho expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
"Illinois ","3,479,663 ","1,037,743 ","942,017 ","95,726 ",2023,12,2023,3,
"Indiana ","2,083,945 ","614,714 ","614,714 ","0 ",2023,12,2023,3,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
"Iowa ","807,983 ","269,427 ","198,456 ","70,971 ",2023,12,2023,3,
"Kansas ","473,186 ",N/A,N/A,N/A,2023,12,2023,3,
"Kentucky ","1,591,087 ","659,697 ","659,697 ","0 ",2023,12,2023,3,
"Louisiana ","1,893,185 ","777,640 ","777,640 ","0 ",2023,12,2023,3,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
"Maine ","419,518 ","115,264 ","91,490 ","23,774 ",2023,12,2023,3,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
"Maryland ","1,607,976 ","464,935 ","464,935 ","0 ",2023,12,2023,3,
"Massachusetts ","2,263,673 ","505,330 ","0 ","505,330 ",2023,12,2023,3,
"Michigan ","3,094,019 ","1,075,693 ","1,010,394 ","65,299 ",2023,12,2023,3,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
"Minnesota ","1,406,103 ","321,124 ","321,124 ","0 ",2023,12,2023,3,
"Mississippi ","853,586 ",N/A,N/A,N/A,2023,12,2023,3,
"Missouri ","1,488,152 ","333,944 ","333,944 ","0 ",2023,12,2023,3,"Missouri expanded its Medicaid program by adopting the VIII Group on October 1, 2021."
"Montana ","313,533 ","124,519 ","124,519 ","0 ",2023,12,2023,3,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands ","22,271 ",N/A,N/A,N/A,2023,12,2023,3,
"Nebraska ","398,648 ","84,268 ","82,456 ","1,812 ",2023,12,2023,3,
"Nevada ","839,732 ","378,188 ","378,188 ","0 ",2023,12,2023,3,
"New Hampshire ","240,214 ","97,424 ","96,933 ","491 ",2023,12,2023,3,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey ","2,123,759 ","772,684 ","772,684 ","0 ",2023,12,2023,3,
"New Mexico ","994,947 ","296,226 ","296,226 ","0 ",2023,12,2023,3,
"New York ","7,857,119 ","2,551,609 ","439,883 ","2,111,726 ",2023,12,2023,3,
"North Carolina ","2,954,036 ",N/A,N/A,N/A,2023,12,2023,3,
"North Dakota ","135,682 ","37,276 ","35,518 ","1,758 ",2023,12,2023,3,
"Ohio ","3,604,336 ","894,675 ","894,418 ","257 ",2023,12,2023,3,
"Oklahoma ","1,250,815 ","376,248 ","376,248 ","0 ",2023,12,2023,3,"Oklahoma expanded its Medicaid program by adopting the VIII Group on July 1, 2021."
"Oregon ","1,324,402 ","744,834 ","635,240 ","109,594 ",2023,12,2023,3,
"Pennsylvania ","3,691,255 ","1,200,478 ","1,132,105 ","68,373 ",2023,12,2023,3,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico ","1,514,696 ","691,402 ",N/A,"691,402 ",2023,12,2023,3,
"Rhode Island ","360,375 ","102,707 ","102,707 ","0 ",2023,12,2023,3,
"South Carolina ","1,599,468 ",N/A,N/A,N/A,2023,12,2023,3,
"South Dakota ","137,575 ",N/A,N/A,N/A,2023,12,2023,3,"South Dakota expanded its Medicaid program by adopting the VIII Group on July 1, 2023."
"Tennessee ","1,885,414 ",N/A,N/A,N/A,2023,12,2023,3,
"Texas ","6,212,777 ",N/A,N/A,N/A,2023,12,2023,3,
"Utah ","529,406 ","146,131 ","145,220 ","911 ",2023,12,2023,3,"Utah expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
"Vermont ","203,391 ","89,013 ","0 ","89,013 ",2023,12,2023,3,
"Virgin Islands ","38,101 ","18,935 ",N/A,"18,935 ",2023,12,2023,3,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
"Virginia ","1,980,346 ","739,154 ","739,154 ","0 ",2023,12,2023,3,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
"Washington ","2,194,939 ","856,246 ","836,012 ","20,234 ",2023,12,2023,3,
"West Virginia ","669,145 ","250,317 ","250,317 ","0 ",2023,12,2023,3,
"Wisconsin ","1,663,048 ",N/A,N/A,N/A,2023,12,2023,3,
"Wyoming ","88,247 ",N/A,N/A,N/A,2023,12,2023,3,
Totals,"99,418,507 ","24,598,532 ","19,778,564 ","4,819,968 ",2023,12,2023,3,
