state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Alabama,"1,595,836,099 ","1,279,998,049 ",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2021,2024,3,
Alaska,"569,893,252 ","432,107,530 ","141,407,227 ","132,482,699 ","141,407,227 ","132,482,699 ","0 ","0 ",09/30/2021,2024,3,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","12,960,292 ","11,687,292 ",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2021,2024,3,
Arizona,"4,574,559,781 ","3,735,705,055 ","1,474,569,138 ","1,335,509,489 ","274,390,595 ","248,246,825 ","1,200,178,543 ","1,087,262,664 ",09/30/2021,2024,3,
Arkansas,"1,973,406,613 ","1,599,491,047 ","580,430,152 ","520,226,341 ","563,542,000 ","507,149,845 ","16,888,152 ","13,076,496 ",09/30/2021,2024,3,
California,"19,098,878,879 ","12,835,580,039 ","6,018,263,437 ","5,408,807,068 ","5,984,524,024 ","5,389,845,247 ","33,739,413 ","18,961,821 ",09/30/2021,2024,3,
Colorado,"2,399,259,629 ","1,615,550,920 ","828,430,363 ","744,254,111 ","824,395,434 ","741,986,407 ","4,034,929 ","2,267,704 ",09/30/2021,2024,3,
Connecticut,"2,326,050,964 ","1,542,446,111 ","670,185,295 ","561,534,465 ","544,398,378 ","490,121,183 ","125,786,917 ","71,413,282 ",09/30/2021,2024,3,
Delaware,"504,115,702 ","323,864,768 ","4,691,285 ","4,194,300 ","83,166 ","70,588 ","4,608,119 ","4,123,712 ",09/30/2021,2024,3,
"Dist. Of Col.","853,664,862 ","691,353,184 ","140,881,423 ","127,550,222 ","136,435,207 ","123,524,736 ","4,446,216 ","4,025,486 ",09/30/2021,2024,3,
Florida,"7,154,913,608 ","4,998,413,993 ",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2021,2024,3,
Georgia,"3,276,102,262 ","2,454,925,005 ",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2021,2024,3,
Guam,"40,153,876 ","35,940,901 ","15,444,144 ","13,899,732 ",N/A,N/A,"15,444,144 ","13,899,732 ",09/30/2021,2024,3,
Hawaii,"750,697,431 ","520,589,808 ","244,194,959 ","219,877,380 ","204,127,010 ","183,800,071 ","40,067,949 ","36,077,309 ",09/30/2021,2024,3,
Idaho,"728,553,581 ","583,240,971 ","186,510,648 ","167,796,244 ","186,510,648 ","167,796,244 ","0 ","0 ",09/30/2021,2024,3,"Idaho expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
Illinois,"6,701,306,050 ","4,426,836,563 ","2,386,464,935 ","1,952,820,855 ","1,794,583,519 ","1,614,833,577 ","591,881,416 ","337,987,278 ",09/30/2021,2024,3,
Indiana,"3,699,051,561 ","2,866,633,894 ","872,990,791 ","782,908,241 ","862,000,940 ","774,990,020 ","10,989,851 ","7,918,221 ",09/30/2021,2024,3,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
Iowa,"1,470,972,046 ","1,092,037,907 ","337,227,434 ","293,483,147 ","292,243,963 ","262,942,909 ","44,983,471 ","30,540,238 ",09/30/2021,2024,3,
Kansas,"829,433,283 ","547,190,020 ",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2021,2024,3,
Kentucky,"3,731,991,639 ","3,103,672,846 ","1,308,554,230 ","1,177,561,920 ","1,308,554,230 ","1,177,561,920 ","0 ","0 ",09/30/2021,2024,3,
Louisiana,"2,968,365,843 ","2,360,784,820 ","1,065,956,168 ","959,058,446 ","1,065,956,168 ","959,058,446 ","0 ","0 ",09/30/2021,2024,3,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"865,264,493 ","628,213,123 ","130,045,123 ","114,523,014 ","0 ","0 ","130,045,123 ","114,523,014 ",09/30/2021,2024,3,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"3,384,504,336 ","2,197,152,182 ","868,731,030 ","781,857,932 ","868,731,030 ","781,857,932 ","0 ","0 ",09/30/2021,2024,3,
Massachusetts,"3,803,113,600 ","2,390,041,158 ","598,061,450 ","538,351,323 ","0 ","0 ","598,061,450 ","538,351,323 ",09/30/2021,2024,3,
Michigan,"5,722,678,671 ","4,317,993,503 ","1,599,041,442 ","1,422,865,700 ","1,516,144,687 ","1,364,610,938 ","82,896,755 ","58,254,762 ",09/30/2021,2024,3,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"6,107,014,032 ","3,920,924,558 ","1,385,759,704 ","1,248,294,196 ","1,385,759,704 ","1,248,294,196 ","0 ","0 ",09/30/2021,2024,3,
Mississippi,"1,444,638,114 ","1,228,576,280 ",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2021,2024,3,
Missouri,"2,996,198,674 ","2,204,751,658 ",N/A,N/A,N/A,N/A,N/A,N/A,09/30/2021,2024,3,"Missouri expanded its Medicaid program by adopting the VIII Group on October 1, 2021."
Montana,"513,945,836 ","413,639,523 ","195,262,912 ","177,730,888 ","195,262,912 ","177,730,888 ","0 ","0 ",09/30/2021,2024,3,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
