state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Alabama,"1,630,418,498","1,286,782,613",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2020,2023,8,
Alaska,"481,310,029","363,495,530","121,440,069","113,630,192","121,440,069","113,630,192",0,0,12/31/2020,2023,8,"Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","11,189,624","9,981,145",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2020,2023,8,
Arizona,"4,034,933,408","3,270,823,539","1,194,897,325","1,080,764,980","226,405,245","204,332,773","968,492,080","876,432,207",12/31/2020,2023,8,
Arkansas,"1,868,983,162","1,516,133,825","547,249,527","492,276,969","545,663,743","491,049,098","1,585,784","1,227,871",12/31/2020,2023,8,
California,"26,082,281,523","16,829,743,658","5,880,492,409","5,276,067,188","5,832,348,477","5,249,009,756","48,143,932","27,057,432",12/31/2020,2023,8,
Colorado,"2,600,684,255","1,666,477,539","645,630,397","579,864,756","643,061,710","578,456,360","2,568,687","1,408,396",12/31/2020,2023,8,
Connecticut,"2,888,091,511","1,973,823,965","1,278,926,819","1,067,965,579","1,035,702,159","931,595,735","243,224,660","136,369,844",12/31/2020,2023,8,
Delaware,"618,128,974","434,297,098","150,619,357","135,469,819","16,154,223","14,524,490","134,465,134","120,945,329",12/31/2020,2023,8,
"Dist. Of Col.","766,163,569","599,395,130","118,325,811","106,348,922","114,003,370","102,463,996","4,322,441","3,884,926",12/31/2020,2023,8,
Florida,"6,534,800,683","4,454,664,079",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2020,2023,8,
Georgia,"2,824,738,079","2,071,648,151",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2020,2023,8,
Guam,"17,998,185","16,304,662","6,284,934","5,656,441",0,0,"6,284,934","5,656,441",12/31/2020,2023,8,
Hawaii,"658,197,425","451,661,000","201,214,824","181,023,949","163,749,280","147,361,600","37,465,544","33,662,349",12/31/2020,2023,8,
Idaho,"644,979,725","512,887,921","139,884,739","125,849,030","139,884,739","125,849,030",0,0,12/31/2020,2023,8,"Idaho expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
Illinois,"8,013,886,766","5,063,213,943","2,397,280,247","1,852,646,546","1,471,277,966","1,323,772,534","926,002,281","528,874,012",12/31/2020,2023,8,
Indiana,"3,690,683,866","2,783,879,500","722,348,086","646,071,693","703,874,677","632,757,885","18,473,409","13,313,808",12/31/2020,2023,8,"Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
Iowa,"1,406,494,738","1,012,916,624","291,481,986","255,005,076","258,933,952","232,924,884","32,548,034","22,080,192",12/31/2020,2023,8,
Kansas,"1,035,157,922","682,177,487",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2020,2023,8,
Kentucky,"3,262,562,702","2,673,064,397","1,013,630,743","912,007,991","1,013,630,743","912,007,991",0,0,12/31/2020,2023,8,
Louisiana,"4,306,721,462","3,401,275,044","1,392,467,719","1,253,037,633","1,392,467,719","1,253,037,633",0,0,12/31/2020,2023,8,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"834,721,567","605,792,966","124,432,832","109,760,899",0,0,"124,432,832","109,760,899",12/31/2020,2023,8,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"3,375,248,775","2,177,516,425","820,185,299","738,166,779","820,185,299","738,166,779",0,0,12/31/2020,2023,8,
Massachusetts,"4,511,997,290","2,733,992,111","596,227,456","536,610,365",0,0,"596,227,456","536,610,365",12/31/2020,2023,8,
Michigan,"5,047,956,403","3,809,639,850","1,434,594,856","1,274,763,512","1,350,886,513","1,215,935,356","83,708,343","58,828,156",12/31/2020,2023,8,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"2,843,345,563","1,730,278,338","356,683,134","321,886,440","356,683,134","321,886,440",0,0,12/31/2020,2023,8,
Mississippi,"1,486,236,845","1,248,623,454",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2020,2023,8,
Missouri,"2,850,780,970","2,041,806,103",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2020,2023,8,"Missouri expanded its Medicaid program by adopting the VIII Group on October 1, 2021."
Montana,"421,017,753","335,036,340","146,225,929","132,811,977","146,225,929","132,811,977",0,0,12/31/2020,2023,8,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","16,720,303","15,074,033",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2020,2023,8,
Nebraska,"648,923,113","418,913,692","45,103,270","40,182,112","43,600,040","39,240,038","1,503,230","942,074",12/31/2020,2023,8,
Nevada,"1,125,797,538","865,299,619","401,944,304","362,008,178","401,944,304","362,008,178",0,0,12/31/2020,2023,8,
"New Hampshire","449,435,036","293,034,568","121,200,715","108,522,253","119,547,985","107,593,404","1,652,730","928,849",12/31/2020,2023,8,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","4,582,085,908","2,956,459,058","1,114,577,019","1,003,126,089","1,114,577,019","1,003,126,089",0,0,12/31/2020,2023,8,
"New Mexico","1,729,623,432","1,443,734,352","526,408,861","475,371,697","526,408,861","475,371,697",0,0,12/31/2020,2023,8,
"New York","18,631,547,310","11,884,428,633","3,722,916,734","3,130,074,129","593,277,281","533,949,552","3,129,639,453","2,596,124,577",12/31/2020,2023,8,
"North Carolina","3,169,765,064","2,336,240,888",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2020,2023,8,
"North Dakota","327,126,693","220,126,151","85,405,952","75,594,749","81,460,459","73,286,197","3,945,493","2,308,552",12/31/2020,2023,8,
Ohio,"6,737,282,501","5,006,435,115","1,496,115,242","1,346,644,749","1,495,930,830","1,346,515,249","184,412","129,500",12/31/2020,2023,8,
Oklahoma,"1,346,304,968","1,019,318,589",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2020,2023,8,"Oklahoma expanded its Medicaid program by adopting the VIII Group on July 1, 2021."
Oregon,"2,658,669,492","2,016,832,543","878,845,916","790,145,386","873,324,986","786,444,092","5,520,930","3,701,294",12/31/2020,2023,8,
Pennsylvania,"8,657,813,011","5,558,950,046","1,585,144,798","1,426,630,372","1,526,048,327","1,373,443,498","59,096,471","53,186,874",12/31/2020,2023,8,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","732,935,460","627,963,575","326,802,889","294,122,601",0,0,"326,802,889","294,122,601",12/31/2020,2023,8,
"Rhode Island","644,568,858","433,234,211","148,080,508","132,640,394","146,097,953","131,445,111","1,982,555","1,195,283",12/31/2020,2023,8,
"South Carolina","1,780,078,046","1,367,501,744",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2020,2023,8,
"South Dakota","236,749,354","161,312,841",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2020,2023,8,"South Dakota expanded its Medicaid program by adopting the VIII Group on July 1, 2023."
Tennessee,"2,638,229,096","1,909,320,624",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2020,2023,8,
Texas,"9,822,944,179","6,717,158,655",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2020,2023,8,
Utah,"817,324,068","628,069,793","157,457,978","141,606,733","155,856,445","140,421,002","1,601,533","1,185,731",12/31/2020,2023,8,"Utah expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
Vermont,"430,885,462","280,281,275","62,314,253","56,082,827",0,0,"62,314,253","56,082,827",12/31/2020,2023,8,
"Virgin Islands","22,070,471","19,765,915","9,881,756","8,893,582",0,0,"9,881,756","8,893,582",12/31/2020,2023,8,"The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"4,137,066,913","2,708,977,349","1,132,418,054","1,018,973,476","1,132,418,054","1,018,973,476",0,0,12/31/2020,2023,8,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"5,234,053,266","3,497,598,295","1,504,568,758","1,357,537,703","1,445,945,716","1,304,443,241","58,623,042","53,094,462",12/31/2020,2023,8,
"West Virginia","1,031,657,029","859,136,830","252,157,765","226,597,958","248,252,765","223,427,488","3,905,000","3,170,470",12/31/2020,2023,8,
Wisconsin,"2,426,421,641","1,594,054,877",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2020,2023,8,
Wyoming,"148,585,827","87,200,749",N/A,N/A,N/A,N/A,N/A,N/A,12/31/2020,2023,8,
"National Totals","174,934,375,311","120,683,756,457","33,151,869,270","29,192,441,724","26,257,269,972","23,641,262,821","6,894,599,298","5,551,178,903",12/31/2020,2023,8,
