state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_computable_viii_group_expenditures,total_federal_share_viii_group_expenditures,total_computable_viii_group_newly_eligible_expenditures,total_federal_share_viii_group_newly_eligible_expenditures,total_computable_viii_group_not_newly_eligible_expenditures,total_federal_share_viii_group_not_newly_eligible_expenditures,quarter_end_date,updated_year,updated_month,notes
Alabama,"1,769,208,760 ","1,396,543,226 ",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2021,2023,11,
Alaska,"534,957,807 ","406,179,836 ","138,067,660 ","129,381,073 ","138,067,660 ","129,381,073 ","0 ","0 ",03/31/2021,2023,11," Alaska expanded its Medicaid program by adopting the VIII Group on September 1, 2015."
"Amer. Samoa","11,427,902 ","10,193,689 ",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2021,2023,11,
Arizona,"4,282,014,541 ","3,495,100,050 ","1,348,151,757 ","1,222,457,682 ","264,803,313 ","239,663,346 ","1,083,348,444 ","982,794,336 ",03/31/2021,2023,11,
Arkansas,"1,776,654,055 ","1,450,276,529 ","590,881,286 ","531,543,850 ","589,268,516 ","530,295,139 ","1,612,770 ","1,248,711 ",03/31/2021,2023,11,
California,"24,003,551,527 ","15,503,181,436 ","5,394,093,465 ","4,842,017,149 ","5,355,802,894 ","4,820,497,633 ","38,290,571 ","21,519,516 ",03/31/2021,,11,
Colorado,"2,576,017,101 ","1,650,104,802 ","640,857,089 ","575,070,364 ","636,948,139 ","572,907,142 ","3,908,950 ","2,163,222 ",03/31/2021,2023,11,
Connecticut,"1,657,223,763 ","931,830,786 ","(3,749,203)","(3,703,742)","(4,720,657)","(4,248,394)","971,454 ","544,652 ",03/31/2021,2023,11,"Connecticut  has Negative VIII Group Newly Expenditures due to reporting of prior period adjustments during this period"
Delaware,"655,854,743 ","462,736,115 ","167,237,039 ","150,425,807 ","18,730,821 ","16,845,288 ","148,506,218 ","133,580,519 ",03/31/2021,2023,11,
"Dist. Of Col.","821,902,267 ","644,402,018 ","133,919,685 ","120,475,840 ","129,284,726 ","116,306,170 ","4,634,959 ","4,169,670 ",03/31/2021,2023,11,
Florida,"7,801,132,893 ","5,323,460,803 ",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2021,2023,11,
Georgia,"2,851,724,553 ","2,093,260,064 ",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2021,2023,11,
Guam,"28,077,200 ","25,124,717 ","9,982,020 ","8,983,819 ","0 ","0 ","9,982,020 ","8,983,819 ",03/31/2021,2023,11,
Hawaii,"681,734,522 ","468,908,915 ","212,315,015 ","190,983,801 ","176,163,590 ","158,531,266 ","36,151,425 ","32,452,535 ",03/31/2021,2023,11,
Idaho,"714,437,889 ","569,862,948 ","166,915,745 ","150,192,005 ","166,915,745 ","150,192,005 ","0 ","0 ",03/31/2021,2023,11,"Idaho expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
Illinois,"5,825,719,840 ","3,789,763,648 ","1,841,892,019 ","1,514,845,206 ","1,410,353,896 ","1,268,782,066 ","431,538,123 ","246,063,140 ",03/31/2021,2023,11,
Indiana,"4,241,409,685 ","3,297,526,555 ","1,359,690,831 ","1,222,495,369 ","1,357,448,494 ","1,220,879,949 ","2,242,337 ","1,615,420 ",03/31/2021,2023,11,". Indiana expanded its Medicaid program by adopting the VIII Group on February 1, 2015."
Iowa,"1,488,385,170 ","1,077,854,879 ","338,738,474 ","296,171,267 ","299,663,882 ","269,632,088 ","39,074,592 ","26,539,179 ",03/31/2021,2023,11,
Kansas,"1,008,655,193 ","665,976,254 ",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2021,2023,11,
Kentucky,"3,472,753,512 ","2,847,044,020 ","1,096,918,008 ","986,400,541 ","1,096,918,008 ","986,400,541 ","0 ","0 ",03/31/2021,2023,11,
Louisiana,"3,345,797,080 ","2,634,717,974 ","1,041,715,768 ","937,154,378 ","1,041,715,768 ","937,154,378 ","0 ","0 ",03/31/2021,2023,11,"Louisiana expanded its Medicaid program by adopting the VIII Group on July 1, 2016."
Maine,"867,915,624 ","631,662,758 ","138,932,961 ","122,113,843 ","0 ","0 ","138,932,961 ","122,113,843 ",03/31/2021,2023,11,"Maine Expanded its Medicaid program by adopting the VIII Group on July 1, 2018."
Maryland,"3,380,043,453 ","2,190,714,203 ","854,773,905 ","769,296,520 ","854,773,905 ","769,296,520 ","0 ","0 ",03/31/2021,2023,11,
Massachusetts,"4,614,913,626 ","2,842,811,949 ","737,684,130 ","663,920,240 ","0 ","0 ","737,684,130 ","663,920,240 ",03/31/2021,2023,11,
Michigan,"5,192,698,168 ","3,923,876,394 ","1,481,369,061 ","1,317,962,656 ","1,403,356,528 ","1,263,148,768 ","78,012,533 ","54,813,888 ",03/31/2021,2023,11,"Michigan expanded its Medicaid program by adopting the VIII Group on April 1, 2014."
Minnesota,"4,230,072,052 ","2,649,024,956 ","763,485,972 ","688,177,183 ","763,485,972 ","688,177,183 ","0 ","0 ",03/31/2021,2023,11,
Mississippi,"1,452,501,358 ","1,220,053,331 ",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2021,2023,11,
Missouri,"2,788,329,415 ","1,996,700,259 ",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2021,2023,11,"Missouri expanded its Medicaid program by adopting the VIII Group on October 1, 2021."
Montana,"456,826,431 ","365,080,042 ","165,735,672 ","150,595,611 ","165,735,672 ","150,595,611 ","0 ","0 ",03/31/2021,2023,11,"Montana expanded its Medicaid program by adopting the VIII Group on January 1, 2016."
"N. Mariana Islands","19,934,096 ","17,781,210 ",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2021,2023,11,
Nebraska,"723,738,578 ","480,482,442 ","95,958,309 ","85,636,981 ","93,303,729 ","83,973,355 ","2,654,580 ","1,663,626 ",03/31/2021,2023,11,
Nevada,"1,145,406,504 ","887,007,048 ","439,892,363 ","395,900,350 ","439,892,363 ","395,900,350 ","0 ","0 ",03/31/2021,2023,11,
"New Hampshire","597,542,322 ","381,126,858 ","136,793,115 ","122,312,368 ","134,420,695 ","120,978,816 ","2,372,420 ","1,333,552 ",03/31/2021,2023,11,"New Hampshire expanded its Medicaid program by adopting the VIII Group on August 15, 2014."
"New Jersey","4,670,619,380 ","3,008,523,321 ","1,122,511,447 ","1,010,268,112 ","1,122,511,447 ","1,010,268,112 ","0 ","0 ",03/31/2021,2023,11,
"New Mexico","1,813,774,729 ","1,511,564,699 ","530,349,633 ","479,126,402 ","530,349,633 ","479,126,402 ","0 ","0 ",03/31/2021,2023,11,
"New York","17,602,092,046 ","11,187,594,623 ","3,887,824,991 ","3,274,823,539 ","624,844,155 ","562,359,740 ","3,262,980,836 ","2,712,463,799 ",03/31/2021,2023,11,
"North Carolina","4,730,394,300 ","3,485,726,722 ",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2021,2023,11,
"North Dakota","345,557,407 ","232,773,462 ","93,886,260 ","82,996,246 ","89,216,865 ","80,263,784 ","4,669,395 ","2,732,462 ",03/31/2021,2023,11,
Ohio,"6,159,578,081 ","4,576,445,130 ","1,362,929,176 ","1,226,781,208 ","1,362,784,935 ","1,226,679,794 ","144,241 ","101,414 ",03/31/2021,2023,11,
Oklahoma,"1,426,686,398 ","1,080,105,628 ",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2021,2023,11,"Oklahoma expanded its Medicaid program by adopting the VIII Group on July 1, 2021."
Oregon,"2,906,227,805 ","2,205,507,125 ","928,299,262 ","834,515,067 ","922,287,828 ","830,484,789 ","6,011,434 ","4,030,278 ",03/31/2021,2023,11,
Pennsylvania,"9,376,976,553 ","6,020,554,645 ","1,717,712,340 ","1,545,941,103 ","1,654,524,868 ","1,489,072,376 ","63,187,472 ","56,868,727 ",03/31/2021,2023,11,"Pennsylvania expanded its Medicaid program by adopting the VIII Group on January 1, 2015."
"Puerto Rico","912,064,974 ","783,691,383 ","435,563,780 ","392,007,402 ","0 ","0 ","435,563,780 ","392,007,402 ",03/31/2021,2023,11,
"Rhode Island","672,063,159 ","458,215,754 ","178,183,641 ","159,467,950 ","175,436,168 ","157,811,498 ","2,747,473 ","1,656,452 ",03/31/2021,2023,11,
"South Carolina","1,783,094,323 ","1,370,477,889 ",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2021,2023,11,
"South Dakota","244,472,309 ","166,872,867 ",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2021,2023,11," South Dakota expanded its Medicaid program by adopting the VIII Group on July 1, 2023."
Tennessee,"2,553,668,278 ","1,850,830,583 ",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2021,2023,11,
Texas,"11,918,708,646 ","8,136,278,107 ",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2021,2023,11,
Utah,"924,082,525 ","712,219,553 ","188,764,003 ","169,776,867 ","186,636,445 ","168,205,999 ","2,127,558 ","1,570,868 ",03/31/2021,2023,11,"Utah expanded its Medicaid program by adopting the VIII Group on January 1, 2020."
Vermont,"387,926,639 ","254,073,771 ","62,322,889 ","56,090,600 ","0 ","0 ","62,322,889 ","56,090,600 ",03/31/2021,2023,11,
"Virgin Islands","21,309,359 ","19,067,752 ","7,475,510 ","6,727,959 ","0 ","0 ","7,475,510 ","6,727,959 ",03/31/2021,2023,11," The Virgin Islands expanded its Medicaid program by adopting the VIII Group on June 1, 2015."
Virginia,"3,939,396,372 ","2,588,454,612 ","1,109,774,014 ","998,352,910 ","1,109,774,014 ","998,352,910 ","0 ","0 ",03/31/2021,2023,11,"Virginia expanded its Medicaid program by adopting the VIII Group on January 1, 2019."
Washington,"6,535,591,601 ","4,530,125,222 ","2,409,591,574 ","2,172,317,594 ","2,345,514,419 ","2,114,272,635 ","64,077,155 ","58,044,959 ",03/31/2021,2023,11,
"West Virginia","1,184,124,835 ","987,453,441 ","308,469,685 ","277,225,368 ","304,009,538 ","273,604,787 ","4,460,147 ","3,620,581 ",03/31/2021,2023,11,
Wisconsin,"2,591,724,431 ","1,704,504,498 ",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2021,2023,11,
Wyoming,"150,012,973 ","87,939,027 ",N/A,N/A,N/A,N/A,N/A,N/A,03/31/2021,2023,11,
"National Totals","177,868,708,753 ","123,289,370,528 ","33,635,910,351 ","29,877,228,488 ","26,960,223,974 ","24,275,793,119 ","6,675,686,377 ","5,601,435,369 ",03/31/2021,2023,11,
