State,"Total Computable All Medical Assistance Expenditures","Federal Share All Medical Assistance Expenditures","Total Federal Share CAA 2023 FY 2023 Q3 FMAP + 5%","Total Federal Share CAA 2023 FY 2023 Q4 FMAP + 2.5%","Total Federal Share CAA 2023 FY 2024 Q1 FMAP + 1.5%","Total Federal Share of All CAA 2023 Expenditures","Quarter End Date"
Alabama,"1,970,025,700 ","1,527,813,467 ","97,556,950 ",N/A,N/A,"97,556,950 ",06/30/2023
Alaska,"670,071,762 ","549,564,847 ","15,502,268 ",N/A,N/A,"15,502,268 ",06/30/2023
"Amer. Samoa","13,739,530 ","12,090,265 ","689,153 ",N/A,N/A,"689,153 ",06/30/2023
Arizona,"5,998,928,360 ","4,832,273,065 ","188,592,998 ",N/A,N/A,"188,592,998 ",06/30/2023
Arkansas,"2,206,033,650 ","1,781,264,781 ","80,117,440 ",N/A,N/A,"80,117,440 ",06/30/2023
California,"33,368,835,623 ","21,624,671,628 ","1,102,621,587 ",N/A,N/A,"1,102,621,587 ",06/30/2023
Colorado,"3,128,375,897 ","2,002,361,237 ","123,705,684 ",N/A,N/A,"123,705,684 ",06/30/2023
Connecticut,"2,629,752,887 ","1,654,880,962 ","98,234,599 ",N/A,N/A,"98,234,599 ",06/30/2023
Delaware,"813,363,414 ","587,006,823 ","31,007,980 ",N/A,N/A,"31,007,980 ",06/30/2023
"Dist. Of Col.","1,014,387,803 ","791,032,792 ","40,802,337 ",N/A,N/A,"40,802,337 ",06/30/2023
Florida,"8,178,411,025 ","5,313,899,014 ","439,174,703 ",N/A,N/A,"439,174,703 ",06/30/2023
Georgia,"4,459,833,729 ","3,175,521,139 ","216,111,869 ",N/A,N/A,"216,111,869 ",06/30/2023
Guam,"31,644,907 ","28,062,351 ","1,047,753 ",N/A,N/A,"1,047,753 ",06/30/2023
Hawaii,"655,482,405 ","464,725,295 ","26,268,804 ",N/A,N/A,"26,268,804 ",06/30/2023
Idaho,"787,811,975 ","642,135,423 ","29,517,789 ",N/A,N/A,"29,517,789 ",06/30/2023
Illinois,"9,284,323,243 ","6,077,484,869 ","318,937,697 ",N/A,N/A,"318,937,697 ",06/30/2023
Indiana,"4,628,556,020 ","3,485,156,095 ","170,693,097 ",N/A,N/A,"170,693,097 ",06/30/2023
Iowa,"1,875,319,255 ","1,364,301,749 ","64,644,763 ",N/A,N/A,"64,644,763 ",06/30/2023
Kansas,"1,261,372,267 ","816,809,733 ","63,145,498 ",N/A,N/A,"63,145,498 ",06/30/2023
Kentucky,"4,598,064,334 ","3,757,545,056 ","142,115,863 ",N/A,N/A,"142,115,863 ",06/30/2023
Louisiana,"4,401,793,048 ","3,453,141,608 ","124,122,760 ",N/A,N/A,"124,122,760 ",06/30/2023
Maine,"1,127,597,335 ","810,724,790 ","46,705,307 ",N/A,N/A,"46,705,307 ",06/30/2023
Maryland,"4,636,098,571 ","2,918,535,642 ","162,217,092 ",N/A,N/A,"162,217,092 ",06/30/2023
Massachusetts,"7,326,455,614 ","4,446,842,164 ","284,524,662 ",N/A,N/A,"284,524,662 ",06/30/2023
Michigan,"5,876,003,529 ","4,494,188,097 ","210,923,892 ",N/A,N/A,"210,923,892 ",06/30/2023
Minnesota,"3,466,808,256 ","2,135,049,345 ","143,600,683 ",N/A,N/A,"143,600,683 ",06/30/2023
Mississippi,"1,195,967,409 ","980,099,524 ","103,052,990 ",N/A,N/A,"103,052,990 ",06/30/2023
Missouri,"4,249,583,626 ","3,319,889,683 ","162,463,935 ",N/A,N/A,"162,463,935 ",06/30/2023
Montana,"815,059,227 ","666,495,365 ","19,157,903 ",N/A,N/A,"19,157,903 ",06/30/2023
