State,"Total Computable All Medical Assistance Expenditures","Total Federal Share All Medical Assistance Expenditures","Total Federal Share FFCRA Sections 6008 and 6004","Total Federal Share Section 6008 Expenditures (6.2 percentage point FMAP increase)","Total Federal Share Section 6004: COVID-19 Testing Group  MAP + ADM Expenditures (100% Federal Match)","Total Federal Share Section 6004: COVID-19 Testing Group MAP Expenditures (100% Federal Match)","Total Federal Share Section 6004: COVID-19 Testing Group ADM Expenditures (100% Federal Match)","Quarter End Date"
Alabama,"1,837,070,174 ","1,383,909,928 ","44,965,520 ","44,965,520 ","0 ","0 ","0 ",09/30/2023
Alaska,"647,126,790 ","517,591,908 ","5,360,688 ","5,360,688 ","0 ","0 ","0 ",09/30/2023
"Amer. Samoa","17,359,917 ","14,842,730 ","433,999 ","433,999 ","0 ","0 ","0 ",09/30/2023
Arizona,"4,704,841,939 ","3,684,561,236 ","79,575,415 ","79,575,415 ","0 ","0 ","0 ",09/30/2023
Arkansas,"2,067,229,906 ","1,629,129,880 ","42,345,184 ","42,345,184 ","0 ","0 ","0 ",09/30/2023
California,"34,546,345,474 ","21,470,091,716 ","805,141,294 ","787,481,659 ","17,659,635 ","17,659,635 ","0 ",09/30/2023
Colorado,"2,880,610,999 ","1,785,624,335 ","45,343,537 ","45,339,406 ","4,131 ","4,131 ","0 ",09/30/2023
Connecticut,"2,512,194,286 ","1,568,174,074 ","45,678,124 ","45,712,082 ","(33,958)","(33,958)","0 ",09/30/2023
Delaware,"781,677,483 ","547,015,745 ","13,534,372 ","13,534,372 ","0 ","0 ","0 ",09/30/2023
"Dist. Of Col.","1,095,451,240 ","842,348,310 ","27,101,615 ","27,101,615 ","0 ","0 ","0 ",09/30/2023
Florida,"6,425,832,307 ","4,006,895,360 ","159,643,833 ","159,643,833 ","0 ","0 ","0 ",09/30/2023
Georgia,"3,478,687,757 ","2,389,683,544 ","86,431,175 ","86,431,175 ","0 ","0 ","0 ",09/30/2023
Guam,"54,651,737 ","47,640,169 ","817,830 ","817,830 ","0 ","0 ","0 ",09/30/2023
Hawaii,"738,412,766 ","545,851,136 ","8,356,004 ","8,356,004 ","0 ","0 ","0 ",09/30/2023
Idaho,"777,574,325 ","599,569,031 ","15,041,535 ","15,041,535 ","0 ","0 ","0 ",09/30/2023
Illinois,"7,654,348,984 ","4,868,715,844 ","159,618,539 ","159,618,805 ",(266),(266),"0 ",09/30/2023
Indiana,"4,205,178,367 ","3,048,630,513 ","81,449,873 ","81,449,873 ","0 ","0 ","0 ",09/30/2023
Iowa,"1,985,938,155 ","1,441,529,420 ","40,199,102 ","40,199,102 ","0 ","0 ","0 ",09/30/2023
Kansas,"1,294,438,444 ","805,108,889 ","31,128,046 ","31,128,046 ","0 ","0 ","0 ",09/30/2023
Kentucky,"4,174,792,381 ","3,331,965,923 ","66,605,655 ","66,605,655 ","0 ","0 ","0 ",09/30/2023
Louisiana,"1,883,205,063 ","1,381,927,888 ","39,850,251 ","39,850,251 ","0 ","0 ","0 ",09/30/2023
Maine,"992,782,994 ","688,863,263 ","19,978,596 ","19,974,189 ","4,407 ","4,407 ","0 ",09/30/2023
Maryland,"4,154,576,974 ","2,563,122,166 ","77,863,695 ","77,863,695 ","0 ","0 ","0 ",09/30/2023
Massachusetts,"5,044,466,148 ","2,904,588,651 ","128,278,270 ","128,278,270 ","0 ","0 ","0 ",09/30/2023
Michigan,"5,110,131,533 ","3,835,635,111 ","86,242,209 ","86,242,209 ","0 ","0 ","0 ",09/30/2023
Minnesota,"6,323,938,705 ","3,902,447,741 ","122,109,460 ","122,109,645 ",(185),(185),"0 ",09/30/2023
Mississippi,"647,937,057 ","511,360,912 ","7,037,716 ","7,037,716 ","0 ","0 ","0 ",09/30/2023
Missouri,"3,854,074,669 ","2,942,719,314 ","73,970,342 ","73,970,342 ","0 ","0 ","0 ",09/30/2023
Montana,"380,440,798 ","291,884,322 ","4,501,394 ","4,501,394 ","0 ","0 ","0 ",09/30/2023
