state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_federal_share_ffcra_sections_6008_and_6004,total_federal_share_section_6008_expenditures_62_percentage_5bae,total_federal_share_section_6004_covid19_testing_group__map_836e,total_federal_share_section_6004_covid19_testing_group_map__2b0b,total_federal_share_section_6004_covid19_testing_group_adm__3394,quarter_end_date
Alabama,"1,969,716,891 ","1,527,574,356 ","97,532,987 ","97,532,987 ","0 ","0 ","0 ",06/30/2023
Alaska,"670,071,762 ","549,564,847 ","12,013,899 ","12,013,899 ","0 ","0 ","0 ",06/30/2023
"Amer. Samoa","13,739,530 ","12,090,265 ","686,455 ","686,455 ","0 ","0 ","0 ",06/30/2023
Arizona,"5,998,928,360 ","4,832,273,065 ","194,966,919 ","194,966,919 ","0 ","0 ","0 ",06/30/2023
Arkansas,"2,206,033,650 ","1,781,264,781 ","82,565,276 ","82,565,276 ","0 ","0 ","0 ",06/30/2023
California,"33,368,835,623 ","21,624,671,628 ","1,474,728,760 ","1,299,481,489 ","175,247,271 ","175,247,271 ","0 ",06/30/2023
Colorado,"3,108,338,728 ","1,991,340,792 ","113,897,933 ","113,786,833 ","111,100 ","111,100 ","0 ",06/30/2023
Connecticut,"2,619,195,995 ","1,648,934,471 ","102,862,522 ","102,833,239 ","29,283 ","29,283 ","0 ",06/30/2023
Delaware,"813,363,414 ","587,006,823 ","28,910,857 ","28,910,857 ","0 ","0 ","0 ",06/30/2023
"Dist. Of Col.","1,008,297,990 ","786,284,217 ","40,464,834 ","40,464,834 ","0 ","0 ","0 ",06/30/2023
Florida,"8,178,411,025 ","5,313,899,014 ","400,012,801 ","400,012,801 ","0 ","0 ","0 ",06/30/2023
Georgia,"4,459,902,002 ","3,175,569,626 ","222,373,606 ","222,373,606 ","0 ","0 ","0 ",06/30/2023
Guam,"31,644,907 ","28,062,351 ","1,047,753 ","1,047,753 ","0 ","0 ","0 ",06/30/2023
Hawaii,"655,482,405 ","464,725,295 ","25,241,414 ","25,241,414 ","0 ","0 ","0 ",06/30/2023
Idaho,"787,811,975 ","642,135,423 ","23,455,657 ","23,455,657 ","0 ","0 ","0 ",06/30/2023
Illinois,"9,284,323,243 ","6,077,484,869 ","347,224,967 ","341,871,106 ","5,353,861 ","5,353,861 ","0 ",06/30/2023
Indiana,"4,628,556,020 ","3,485,156,095 ","175,442,643 ","175,442,643 ","0 ","0 ","0 ",06/30/2023
Iowa,"1,875,319,255 ","1,364,301,749 ","76,660,205 ","76,655,827 ","4,378 ","0 ","4,378 ",06/30/2023
Kansas,"1,261,372,267 ","816,809,733 ","62,865,321 ","62,865,321 ","0 ","0 ","0 ",06/30/2023
Kentucky,"4,546,822,554 ","3,718,001,775 ","139,299,932 ","139,299,932 ","0 ","0 ","0 ",06/30/2023
Louisiana,"4,401,793,048 ","3,453,141,608 ","136,957,617 ","136,952,261 ","5,356 ","5,356 ","0 ",06/30/2023
Maine,"1,127,597,335 ","810,724,790 ","45,723,928 ","45,683,332 ","40,596 ","40,596 ","0 ",06/30/2023
Maryland,"4,575,187,235 ","2,882,612,162 ","183,338,337 ","183,338,337 ","0 ","0 ","0 ",06/30/2023
Massachusetts,"7,326,455,614 ","4,446,842,164 ","312,211,327 ","312,211,327 ","0 ","0 ","0 ",06/30/2023
Michigan,"5,876,003,529 ","4,494,188,097 ","210,689,928 ","210,689,928 ","0 ","0 ","0 ",06/30/2023
Minnesota,"3,466,838,513 ","2,135,076,471 ","145,304,500 ","145,290,632 ","13,868 ","13,868 ","0 ",06/30/2023
Mississippi,"1,195,967,409 ","980,099,524 ","48,869,340 ","48,869,340 ","0 ","0 ","0 ",06/30/2023
Missouri,"4,110,590,352 ","3,214,518,882 ","154,486,263 ","154,486,263 ","0 ","0 ","0 ",06/30/2023
Montana,"815,059,227 ","666,495,365 ","17,019,748 ","17,019,748 ","0 ","0 ","0 ",06/30/2023
"N. Mariana Islands","31,721,536 ","28,096,037 ","1,766,482 ","1,766,482 ","0 ","0 ","0 ",06/30/2023
Nebraska,"919,352,919 ","621,687,591 ","37,098,399 ","37,098,399 ","0 ","0 ","0 ",06/30/2023
Nevada,"1,576,193,074 ","1,226,004,550 ","44,791,729 ","44,791,729 ","0 ","0 ","0 ",06/30/2023
"New Hampshire","811,954,867 ","473,874,842 ","36,411,290 ","36,370,311 ","40,979 ","40,979 ","0 ",06/30/2023
"New Jersey","5,346,807,375 ","3,374,596,381 ","192,901,295 ","192,901,295 ","0 ","0 ","0 ",06/30/2023
"New Mexico","1,974,512,944 ","1,631,782,931 ","64,857,397 ","64,853,287 ","4,110 ","4,110 ","0 ",06/30/2023
"New York","28,955,040,357 ","18,342,198,509 ","946,882,336 ","946,882,336 ","0 ","0 ","0 ",06/30/2023
"North Carolina","4,759,485,121 ","3,467,354,306 ","238,858,931 ","238,286,716 ","572,215 ","572,215 ","0 ",06/30/2023
"North Dakota","366,852,002 ","246,013,826 ","12,535,324 ","12,535,324 ","0 ","0 ","0 ",06/30/2023
Ohio,"7,863,873,709 ","5,826,566,182 ","279,985,730 ","279,985,730 ","0 ","0 ","0 ",06/30/2023
Oklahoma,"2,224,056,872 ","1,843,243,981 ","69,244,844 ","69,244,844 ","0 ","0 ","0 ",06/30/2023
Oregon,"4,114,414,968 ","3,094,631,044 ","134,346,650 ","134,346,650 ","0 ","0 ","0 ",06/30/2023
Pennsylvania,"11,549,173,428 ","7,310,089,632 ","466,418,651 ","466,418,651 ","0 ","0 ","0 ",06/30/2023
"Puerto Rico","2,148,947,757 ","1,846,204,887 ","60,175,550 ","60,175,550 ","0 ","0 ","0 ",06/30/2023
"Rhode Island","829,563,085 ","550,430,692 ","31,452,554 ","31,452,554 ","0 ","0 ","0 ",06/30/2023
"South Carolina","2,114,472,451 ","1,594,582,105 ","106,103,768 ","106,054,070 ","49,698 ","49,698 ","0 ",06/30/2023
"South Dakota","268,939,780 ","179,269,575 ","11,445,704 ","11,445,704 ","0 ","0 ","0 ",06/30/2023
Tennessee,"2,833,325,203 ","1,982,362,304 ","148,495,389 ","148,495,389 ","0 ","0 ","0 ",06/30/2023
Texas,"13,412,066,112 ","8,748,750,631 ","678,600,693 ","678,600,693 ","0 ","0 ","0 ",06/30/2023
Utah,"1,104,333,019 ","825,061,079 ","43,978,045 ","43,872,939 ","105,106 ","105,106 ","0 ",06/30/2023
Vermont,"506,348,079 ","333,144,970 ","20,995,727 ","20,995,727 ","0 ","0 ","0 ",06/30/2023
"Virgin Islands","46,921,578 ","41,707,776 ","1,299,997 ","1,299,997 ","0 ","0 ","0 ",06/30/2023
Virginia,"5,438,892,595 ","3,642,887,134 ","182,338,886 ","182,338,886 ","0 ","0 ","0 ",06/30/2023
Washington,"13,014,756,924 ","9,242,552,728 ","265,234,275 ","265,234,275 ","0 ","0 ","0 ",06/30/2023
"West Virginia","1,443,029,382 ","1,177,886,725 ","55,681,047 ","55,681,047 ","0 ","0 ","0 ",06/30/2023
Wisconsin,"3,095,053,804 ","2,015,232,939 ","151,609,486 ","151,609,486 ","0 ","0 ","0 ",06/30/2023
Wyoming,"183,585,076 ","107,331,110 ","8,444,149 ","8,444,149 ","0 ","0 ","0 ",06/30/2023
Totals:,"237,315,333,875 ","163,284,394,705 ","9,168,810,057 ","8,987,232,236 ","181,577,821 ","181,573,443 ","4,378 ",06/30/2023
