state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_federal_share_ffcra_sections_6008_and_6004,total_federal_share_section_6008_expenditures_62_percentage_5bae,total_federal_share_section_6004_covid19_testing_group__map_836e,total_federal_share_section_6004_covid19_testing_group_map__2b0b,total_federal_share_section_6004_covid19_testing_group_adm__3394,quarter_end_date
Alabama,"1,789,140,014 ","1,416,552,828 ","108,290,981 ","108,290,981 ","0 ","0 ","0 ",03/31/2021
Alaska,"534,052,335 ","418,479,635 ","15,344,291 ","15,344,291 ","0 ","0 ","0 ",03/31/2021
"Amer. Samoa","11,029,241 ","9,971,838 ","708,062 ","708,062 ","0 ","0 ","0 ",03/31/2021
Arizona,"4,396,311,899 ","3,570,987,610 ","178,909,149 ","178,909,149 ","0 ","0 ","0 ",03/31/2021
Arkansas,"1,748,163,617 ","1,431,954,162 ","70,407,847 ","70,407,847 ","0 ","0 ","0 ",03/31/2021
California,"35,116,575,052 ","23,070,068,891 ","1,531,716,585 ","1,546,473,094 ","(14,756,509)","(14,756,509)","0 ",03/31/2021
Colorado,"2,418,448,569 ","1,562,915,757 ","100,751,457 ","100,747,788 ","3,669 ","3,669 ","0 ",03/31/2021
Connecticut,"2,390,484,204 ","1,530,311,550 ","112,816,773 ","112,689,455 ","127,318 ","127,318 ","0 ",03/31/2021
Delaware,"596,683,212 ","415,586,436 ","28,836,616 ","28,836,616 ","0 ","0 ","0 ",03/31/2021
"Dist. Of Col.","818,362,122 ","641,698,081 ","42,519,703 ","42,519,703 ","0 ","0 ","0 ",03/31/2021
Florida,"7,367,448,460 ","5,019,522,763 ","457,865,637 ","457,865,637 ","0 ","0 ","0 ",03/31/2021
Georgia,"2,856,956,062 ","2,095,723,965 ","173,524,904 ","173,524,904 ","0 ","0 ","0 ",03/31/2021
Guam,"28,070,484 ","25,118,726 ","1,121,484 ","1,121,484 ","0 ","0 ","0 ",03/31/2021
Hawaii,"696,861,273 ","475,930,753 ","28,457,841 ","28,457,841 ","0 ","0 ","0 ",03/31/2021
Idaho,"705,233,230 ","563,050,799 ","33,732,777 ","33,732,777 ","0 ","0 ","0 ",03/31/2021
Illinois,"5,879,114,374 ","3,805,833,433 ","276,486,550 ","276,463,922 ","22,628 ","22,628 ","0 ",03/31/2021
Indiana,"4,270,267,918 ","3,308,935,205 ","168,770,943 ","168,770,943 ","0 ","0 ","0 ",03/31/2021
Iowa,"1,499,768,014 ","1,087,118,516 ","74,170,892 ","74,158,395 ","12,497 ","755 ","11,742 ",03/31/2021
Kansas,"994,597,722 ","657,708,169 ","61,873,441 ","61,873,441 ","0 ","0 ","0 ",03/31/2021
Kentucky,"3,494,756,403 ","2,865,571,442 ","147,377,915 ","147,377,915 ","0 ","0 ","0 ",03/31/2021
Louisiana,"2,639,478,608 ","2,056,801,500 ","120,604,679 ","120,544,552 ","60,127 ","56,383 ","3,744 ",03/31/2021
Maine,"845,896,697 ","616,436,216 ","43,997,888 ","43,910,482 ","87,406 ","86,659 ","747 ",03/31/2021
Maryland,"3,352,234,775 ","2,171,804,522 ","148,256,403 ","148,256,403 ","0 ","0 ","0 ",03/31/2021
Massachusetts,"5,406,354,442 ","3,288,072,403 ","284,554,988 ","284,554,988 ","0 ","0 ","0 ",03/31/2021
Michigan,"5,150,617,738 ","3,894,038,444 ","232,955,873 ","232,955,873 ","0 ","0 ","0 ",03/31/2021
Minnesota,"4,197,509,325 ","2,631,691,968 ","212,477,583 ","212,456,788 ","20,795 ","20,795 ","0 ",03/31/2021
Mississippi,"1,451,834,508 ","1,219,462,420 ","89,709,608 ","89,709,608 ","0 ","0 ","0 ",03/31/2021
Missouri,"2,769,259,936 ","1,984,754,316 ","164,520,531 ","164,520,531 ","0 ","0 ","0 ",03/31/2021
Montana,"405,491,573 ","322,459,642 ","14,971,208 ","14,971,208 ","0 ","0 ","0 ",03/31/2021
