state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_federal_share_ffcra_sections_6008_and_6004,total_federal_share_section_6008_expenditures_62_percentage_5bae,total_federal_share_section_6004_covid19_testing_group__map_836e,total_federal_share_section_6004_covid19_testing_group_map__2b0b,total_federal_share_section_6004_covid19_testing_group_adm__3394,quarter_end_date
Alabama,"2,025,546,525 ","1,595,639,158 ","124,158,262 ","124,158,262 ","0 ","0 ","0 ",03/31/2023
Alaska,"637,838,810 ","523,589,234 ","15,402,959 ","15,402,959 ","0 ","0 ","0 ",03/31/2023
"Amer. Samoa","10,923,779 ","10,013,457 ","522,591 ","522,591 ","0 ","0 ","0 ",03/31/2023
Arizona,"5,942,135,947 ","4,844,842,631 ","230,349,028 ","230,349,028 ","0 ","0 ","0 ",03/31/2023
Arkansas,"2,230,606,123 ","1,786,317,384 ","109,837,344 ","109,837,344 ","0 ","0 ","0 ",03/31/2023
California,"37,210,177,875 ","24,649,415,436 ","1,672,049,902 ","1,643,412,624 ","28,637,278 ","28,637,278 ","0 ",03/31/2023
Colorado,"2,897,516,359 ","1,892,006,037 ","133,438,635 ","133,384,591 ","54,044 ","54,044 ","0 ",03/31/2023
Connecticut,"2,661,864,574 ","1,721,804,273 ","124,688,054 ","124,642,619 ","45,435 ","45,435 ","0 ",03/31/2023
Delaware,"807,611,762 ","589,758,426 ","36,184,638 ","36,184,638 ","0 ","0 ","0 ",03/31/2023
"Dist. Of Col.","992,007,007 ","784,992,402 ","48,557,795 ","48,557,795 ","0 ","0 ","0 ",03/31/2023
Florida,"10,285,616,181 ","6,810,381,059 ","637,264,559 ","637,264,559 ","0 ","0 ","0 ",03/31/2023
Georgia,"4,843,669,284 ","3,505,046,809 ","298,301,801 ","298,301,801 ","0 ","0 ","0 ",03/31/2023
Guam,"51,275,755 ","45,885,767 ","2,055,134 ","2,055,134 ","0 ","0 ","0 ",03/31/2023
Hawaii,"728,121,828 ","534,310,348 ","28,654,861 ","28,654,861 ","0 ","0 ","0 ",03/31/2023
Idaho,"1,117,560,414 ","906,158,026 ","50,252,154 ","50,252,154 ","0 ","0 ","0 ",03/31/2023
Illinois,"8,643,372,791 ","5,630,296,770 ","416,589,837 ","415,616,842 ","972,995 ","972,995 ","0 ",03/31/2023
Indiana,"4,195,302,846 ","3,213,876,459 ","190,464,875 ","190,464,875 ","0 ","0 ","0 ",03/31/2023
Iowa,"1,928,247,742 ","1,417,808,583 ","94,932,037 ","94,925,652 ","6,385 ","1,441 ","4,944 ",03/31/2023
Kansas,"1,310,201,015 ","864,955,821 ","80,919,913 ","80,919,913 ","0 ","0 ","0 ",03/31/2023
Kentucky,"3,931,438,668 ","3,247,166,247 ","155,276,885 ","155,276,885 ","0 ","0 ","0 ",03/31/2023
Louisiana,"3,870,530,941 ","3,102,806,072 ","144,098,770 ","143,829,661 ","269,109 ","14,634 ","254,475 ",03/31/2023
Maine,"1,006,634,242 ","751,187,635 ","51,008,614 ","50,968,072 ","40,542 ","40,542 ","0 ",03/31/2023
Maryland,"3,941,981,147 ","2,523,534,292 ","189,118,518 ","189,118,518 ","0 ","0 ","0 ",03/31/2023
Massachusetts,"6,284,552,828 ","3,899,619,243 ","322,791,560 ","322,791,560 ","0 ","0 ","0 ",03/31/2023
Michigan,"6,062,669,236 ","4,659,165,508 ","279,741,136 ","279,741,136 ","0 ","0 ","0 ",03/31/2023
Minnesota,"4,611,292,120 ","3,123,291,314 ","228,814,179 ","228,751,015 ","63,164 ","63,164 ","0 ",03/31/2023
Mississippi,"1,292,243,633 ","1,084,577,237 ","80,435,602 ","80,435,602 ","0 ","0 ","0 ",03/31/2023
Missouri,"3,789,342,968 ","3,051,347,492 ","181,254,110 ","181,254,110 ","0 ","0 ","0 ",03/31/2023
Montana,"495,510,493 ","393,801,301 ","18,150,453 ","18,150,453 ","0 ","0 ","0 ",03/31/2023
"N. Mariana Islands","27,747,350 ","24,750,650 ","1,720,329 ","1,720,329 ","0 ","0 ","0 ",03/31/2023
Nebraska,"871,492,803 ","626,724,303 ","37,865,732 ","37,865,732 ","0 ","0 ","0 ",03/31/2023
Nevada,"1,272,506,142 ","971,115,781 ","51,563,549 ","51,498,070 ","65,479 ","0 ","65,479 ",03/31/2023
"New Hampshire","578,701,839 ","374,907,407 ","26,736,307 ","26,707,959 ","28,348 ","28,348 ","0 ",03/31/2023
"New Jersey","5,952,380,044 ","3,893,818,097 ","268,357,216 ","268,357,216 ","0 ","0 ","0 ",03/31/2023
"New Mexico","2,016,450,967 ","1,681,244,401 ","86,205,978 ","86,192,650 ","13,328 ","13,328 ","0 ",03/31/2023
"New York","21,409,721,454 ","14,045,199,386 ","997,489,151 ","997,489,151 ","0 ","0 ","0 ",03/31/2023
"North Carolina","4,766,275,153 ","3,536,942,459 ","297,584,969 ","296,889,953 ","695,016 ","695,016 ","0 ",03/31/2023
"North Dakota","304,164,268 ","195,671,154 ","15,092,978 ","15,092,978 ","0 ","0 ","0 ",03/31/2023
Ohio,"7,993,818,628 ","5,995,399,056 ","366,505,574 ","366,505,574 ","0 ","0 ","0 ",03/31/2023
Oklahoma,"2,333,377,983 ","1,943,491,120 ","95,292,149 ","95,292,149 ","0 ","0 ","0 ",03/31/2023
Oregon,"3,126,336,082 ","2,417,825,298 ","127,445,313 ","127,445,313 ","0 ","0 ","0 ",03/31/2023
Pennsylvania,"13,298,330,794 ","8,640,774,682 ","651,318,962 ","651,318,962 ","0 ","0 ","0 ",03/31/2023
"Puerto Rico","2,208,440,354 ","1,906,798,900 ","64,032,258 ","64,032,258 ","0 ","0 ","0 ",03/31/2023
"Rhode Island","1,045,810,355 ","687,854,827 ","52,669,650 ","52,669,650 ","0 ","0 ","0 ",03/31/2023
"South Carolina","2,159,464,738 ","1,657,988,926 ","133,739,887 ","133,657,756 ","82,131 ","82,131 ","0 ",03/31/2023
"South Dakota","262,967,806 ","181,255,300 ","13,598,418 ","13,598,418 ","0 ","0 ","0 ",03/31/2023
Tennessee,"3,327,248,369 ","2,408,731,639 ","209,000,441 ","209,000,441 ","0 ","0 ","0 ",03/31/2023
Texas,"17,513,564,267 ","11,606,464,566 ","1,083,304,457 ","1,083,304,457 ","0 ","0 ","0 ",03/31/2023
Utah,"876,648,465 ","664,592,994 ","43,320,691 ","43,318,790 ","1,901 ","1,901 ","0 ",03/31/2023
Vermont,"467,642,462 ","314,000,696 ","23,858,256 ","23,858,256 ","0 ","0 ","0 ",03/31/2023
"Virgin Islands","40,653,758 ","36,378,960 ","1,673,327 ","1,673,327 ","0 ","0 ","0 ",03/31/2023
Virginia,"5,721,465,458 ","3,772,689,791 ","257,722,899 ","257,722,899 ","0 ","0 ","0 ",03/31/2023
Washington,"6,720,947,224 ","4,662,419,156 ","263,110,349 ","263,110,349 ","0 ","0 ","0 ",03/31/2023
"West Virginia","1,307,929,464 ","1,086,429,301 ","57,391,739 ","57,391,739 ","0 ","0 ","0 ",03/31/2023
Wisconsin,"2,558,098,836 ","1,694,061,404 ","158,949,987 ","158,949,987 ","0 ","0 ","0 ",03/31/2023
Wyoming,"182,232,239 ","106,019,812 ","10,755,388 ","10,755,388 ","0 ","0 ","0 ",03/31/2023
Totals:,"232,150,210,195 ","162,297,144,487 ","11,341,620,160 ","11,310,645,005 ","30,975,155 ","30,650,257 ","324,898 ",03/31/2023
