State,"Total Computable All Medical Assistance Expenditures","Total Federal Share All Medical Assistance Expenditures","Total Federal Share FFCRA Sections 6008 and 6004","Total Federal Share Section 6008 Expenditures (6.2 percentage point FMAP increase)","Total Federal Share Section 6004: COVID-19 Testing Group  MAP + ADM Expenditures (100% Federal Match)","Total Federal Share Section 6004: COVID-19 Testing Group MAP Expenditures (100% Federal Match)","Total Federal Share Section 6004: COVID-19 Testing Group ADM Expenditures (100% Federal Match)","Quarter End Date"
Alabama,"1,770,155,796 ","1,393,643,871 ","108,356,833 ","108,356,833 ","0 ","0 ","0 ",06/30/2022
Alaska,"627,370,775 ","511,371,630 ","15,193,166 ","15,193,166 ","0 ","0 ","0 ",06/30/2022
"Amer. Samoa","15,483,116 ","13,974,715 ","865,935 ","865,935 ","0 ","0 ","0 ",06/30/2022
Arizona,"5,104,591,764 ","4,151,951,651 ","209,461,925 ","209,461,925 ","0 ","0 ","0 ",06/30/2022
Arkansas,"2,351,702,800 ","1,918,835,293 ","100,423,191 ","100,423,191 ","0 ","0 ","0 ",06/30/2022
California,"34,461,824,091 ","23,072,512,337 ","1,623,642,159 ","1,611,834,202 ","11,807,957 ","11,807,957 ","0 ",06/30/2022
Colorado,"2,729,384,631 ","1,791,819,098 ","126,330,439 ","126,170,684 ","159,755 ","159,755 ","0 ",06/30/2022
Connecticut,"2,501,931,068 ","1,597,293,572 ","119,947,788 ","119,945,872 ","1,916 ","1,916 ","0 ",06/30/2022
Delaware,"689,051,549 ","485,496,611 ","31,897,549 ","31,897,549 ","0 ","0 ","0 ",06/30/2022
"Dist. Of Col.","899,106,752 ","706,254,312 ","46,171,924 ","46,171,924 ","0 ","0 ","0 ",06/30/2022
Florida,"8,319,709,563 ","5,596,725,584 ","515,870,888 ","515,870,888 ","0 ","0 ","0 ",06/30/2022
Georgia,"3,731,923,548 ","2,732,578,410 ","228,381,309 ","228,381,309 ","0 ","0 ","0 ",06/30/2022
Guam,"30,217,482 ","27,005,321 ","1,376,388 ","1,376,388 ","0 ","0 ","0 ",06/30/2022
Hawaii,"736,767,761 ","558,754,132 ","23,760,281 ","23,760,281 ","0 ","0 ","0 ",06/30/2022
Idaho,"825,615,098 ","659,345,959 ","37,467,373 ","37,467,373 ","0 ","0 ","0 ",06/30/2022
Illinois,"7,007,131,143 ","4,619,605,473 ","323,389,062 ","322,980,375 ","408,687 ","408,687 ","0 ",06/30/2022
Indiana,"3,529,649,588 ","2,689,384,966 ","170,837,830 ","170,837,830 ","0 ","0 ","0 ",06/30/2022
Iowa,"2,099,626,311 ","1,538,281,051 ","100,521,124 ","100,515,485 ","5,639 ","386 ","5,253 ",06/30/2022
Kansas,"1,077,985,035 ","716,608,844 ","66,507,797 ","66,507,797 ","0 ","0 ","0 ",06/30/2022
Kentucky,"3,849,520,074 ","3,188,518,321 ","146,126,844 ","146,126,844 ","0 ","0 ","0 ",06/30/2022
Louisiana,"4,254,238,286 ","3,398,467,770 ","170,081,223 ","169,326,360 ","754,863 ","15,098 ","739,765 ",06/30/2022
Maine,"955,735,615 ","703,159,935 ","48,047,762 ","47,937,844 ","109,918 ","109,918 ","0 ",06/30/2022
Maryland,"3,570,427,710 ","2,322,183,399 ","164,502,599 ","164,502,599 ","0 ","0 ","0 ",06/30/2022
Massachusetts,"6,502,989,652 ","4,161,726,832 ","330,722,768 ","330,722,768 ","0 ","0 ","0 ",06/30/2022
Michigan,"5,262,574,228 ","4,027,910,482 ","238,794,241 ","238,794,241 ","0 ","0 ","0 ",06/30/2022
Minnesota,"2,409,390,489 ","1,454,478,625 ","133,797,668 ","133,742,773 ","54,895 ","54,895 ","0 ",06/30/2022
Mississippi,"1,091,865,816 ","922,518,530 ","67,588,321 ","67,588,321 ","0 ","0 ","0 ",06/30/2022
Missouri,"3,367,577,997 ","2,632,058,123 ","171,829,043 ","171,829,043 ","0 ","0 ","0 ",06/30/2022
Montana,"832,882,909 ","688,878,913 ","20,730,889 ","20,730,889 ","0 ","0 ","0 ",06/30/2022
"N. Mariana Islands","13,804,387 ","12,336,639 ","842,597 ","842,597 ","0 ","0 ","0 ",06/30/2022
Nebraska,"881,479,711 ","615,901,489 ","42,512,750 ","42,512,750 ","0 ","0 ","0 ",06/30/2022
Nevada,"1,253,210,037 ","978,816,294 ","43,769,338 ","43,769,338 ","0 ","0 ","0 ",06/30/2022
"New Hampshire","754,383,916 ","441,593,815 ","43,952,416 ","43,694,460 ","257,956 ","257,956 ","0 ",06/30/2022
"New Jersey","4,519,273,834 ","3,049,826,011 ","192,773,150 ","192,773,150 ","0 ","0 ","0 ",06/30/2022
"New Mexico","2,068,636,865 ","1,726,975,890 ","87,147,550 ","87,128,487 ","19,063 ","19,063 ","0 ",06/30/2022
"New York","20,761,513,255 ","13,956,110,901 ","956,211,828 ","956,211,828 ","0 ","0 ","0 ",06/30/2022
"North Carolina","4,885,595,892 ","3,609,305,761 ","302,758,315 ","300,163,631 ","2,594,684 ","2,594,684 ","0 ",06/30/2022
"North Dakota","325,614,029 ","222,963,583 ","14,601,236 ","14,601,236 ","0 ","0 ","0 ",06/30/2022
Ohio,"6,324,780,079 ","4,739,121,329 ","299,044,011 ","299,044,011 ","0 ","0 ","0 ",06/30/2022
Oklahoma,"1,857,538,126 ","1,560,453,090 ","77,370,678 ","77,370,678 ","0 ","0 ","0 ",06/30/2022
Oregon,"3,309,720,362 ","2,635,959,584 ","131,117,921 ","131,117,921 ","0 ","0 ","0 ",06/30/2022
Pennsylvania,"11,759,312,120 ","8,359,594,179 ","578,622,624 ","578,622,624 ","0 ","0 ","0 ",06/30/2022
"Puerto Rico","1,013,934,597 ","752,270,897 ","28,413,310 ","28,413,310 ","0 ","0 ","0 ",06/30/2022
"Rhode Island","773,272,331 ","549,398,124 ","40,786,401 ","40,786,401 ","0 ","0 ","0 ",06/30/2022
"South Carolina","2,009,039,174 ","1,546,109,891 ","124,362,600 ","124,223,994 ","138,606 ","138,606 ","0 ",06/30/2022
"South Dakota","302,291,420 ","209,809,079 ","16,314,394 ","16,314,394 ","0 ","0 ","0 ",06/30/2022
Tennessee,"2,737,343,041 ","1,990,134,414 ","168,342,634 ","168,342,634 ","0 ","0 ","0 ",06/30/2022
Texas,"15,351,371,659 ","10,567,640,111 ","952,073,576 ","952,073,576 ","0 ","0 ","0 ",06/30/2022
Utah,"1,086,450,639 ","837,518,835 ","50,140,958 ","50,137,260 ","3,698 ","3,698 ","0 ",06/30/2022
Vermont,"471,355,691 ","318,489,450 ","24,171,431 ","24,171,431 ","0 ","0 ","0 ",06/30/2022
"Virgin Islands","48,290,678 ","43,156,606 ","2,107,342 ","2,107,342 ","0 ","0 ","0 ",06/30/2022
Virginia,"4,196,856,893 ","2,764,659,181 ","185,125,534 ","185,125,534 ","0 ","0 ","0 ",06/30/2022
Washington,"5,142,772,192 ","3,617,502,722 ","206,483,228 ","206,483,228 ","0 ","0 ","0 ",06/30/2022
"West Virginia","1,281,993,305 ","1,140,767,660 ","58,877,369 ","58,877,369 ","0 ","0 ","0 ",06/30/2022
Wisconsin,"3,028,667,702 ","2,198,019,436 ","184,983,913 ","184,983,913 ","0 ","0 ","0 ",06/30/2022
Wyoming,"197,321,741 ","118,570,881 ","11,117,808 ","11,117,808 ","0 ","0 ","0 ",06/30/2022
Totals:,"206,962,254,323 ","146,844,349,612 ","10,166,649,231 ","10,150,331,594 ","16,317,637 ","15,572,619 ","745,018 ",06/30/2022
