State,"Total Computable All Medical Assistance Expenditures","Total Federal Share All Medical Assistance Expenditures","Total Federal Share FFCRA Sections 6008 and 6004","Total Federal Share Section 6008 Expenditures (6.2 percentage point FMAP increase)","Total Federal Share Section 6004: COVID-19 Testing Group  MAP + ADM Expenditures (100% Federal Match)","Total Federal Share Section 6004: COVID-19 Testing Group MAP Expenditures (100% Federal Match)","Total Federal Share Section 6004: COVID-19 Testing Group ADM Expenditures (100% Federal Match)","Quarter End Date"
Alabama,"2,046,892,649 ","1,611,827,292 ","125,723,140 ","125,723,140 ","0 ","0 ","0 ",12/31/2022
Alaska,"611,120,893 ","489,323,619 ","16,047,621 ","16,047,621 ","0 ","0 ","0 ",12/31/2022
"Amer. Samoa","13,636,824 ","12,164,049 ","845,483 ","845,483 ","0 ","0 ","0 ",12/31/2022
Arizona,"5,593,306,635 ","4,569,709,966 ","213,308,513 ","213,308,513 ","0 ","0 ","0 ",12/31/2022
Arkansas,"2,169,188,921 ","1,758,473,590 ","96,765,677 ","96,765,677 ","0 ","0 ","0 ",12/31/2022
California,"33,445,679,993 ","22,056,330,302 ","1,571,074,019 ","1,563,149,507 ","7,924,512 ","7,924,512 ","0 ",12/31/2022
Colorado,"2,972,214,534 ","1,941,469,882 ","134,682,305 ","134,576,095 ","106,210 ","106,210 ","0 ",12/31/2022
Connecticut,"2,583,960,141 ","1,654,110,255 ","121,465,995 ","121,496,790 ","(30,795)","(30,795)","0 ",12/31/2022
Delaware,"743,145,601 ","531,936,349 ","33,554,799 ","33,554,799 ","0 ","0 ","0 ",12/31/2022
"Dist. Of Col.","984,529,465 ","779,432,413 ","48,233,270 ","48,233,270 ","0 ","0 ","0 ",12/31/2022
Florida,"7,272,394,229 ","4,812,317,481 ","449,441,192 ","449,441,192 ","0 ","0 ","0 ",12/31/2022
Georgia,"3,320,540,622 ","2,403,409,017 ","203,877,413 ","203,877,413 ","0 ","0 ","0 ",12/31/2022
Guam,"42,710,746 ","38,418,405 ","1,714,767 ","1,714,767 ","0 ","0 ","0 ",12/31/2022
Hawaii,"728,766,610 ","547,437,177 ","27,605,312 ","27,605,312 ","0 ","0 ","0 ",12/31/2022
Idaho,"928,513,006 ","750,057,170 ","44,571,533 ","44,571,533 ","0 ","0 ","0 ",12/31/2022
Illinois,"7,583,592,768 ","4,946,370,276 ","351,566,847 ","351,505,283 ","61,564 ","61,564 ","0 ",12/31/2022
Indiana,"4,112,801,435 ","3,100,813,061 ","204,072,037 ","204,072,037 ","0 ","0 ","0 ",12/31/2022
Iowa,"1,676,524,894 ","1,238,076,500 ","80,899,027 ","80,895,065 ","3,962 ","1,078 ","2,884 ",12/31/2022
Kansas,"1,389,423,152 ","918,792,288 ","85,631,598 ","85,631,598 ","0 ","0 ","0 ",12/31/2022
Kentucky,"3,969,406,412 ","3,277,298,399 ","157,278,218 ","157,278,218 ","0 ","0 ","0 ",12/31/2022
Louisiana,"4,499,356,710 ","3,680,434,234 ","168,613,596 ","168,602,229 ","11,367 ","11,367 ","0 ",12/31/2022
Maine,"1,027,564,276 ","750,662,692 ","51,785,521 ","51,654,751 ","130,770 ","130,770 ","0 ",12/31/2022
Maryland,"3,994,793,065 ","2,591,546,949 ","185,377,137 ","185,377,137 ","0 ","0 ","0 ",12/31/2022
Massachusetts,"6,014,634,180 ","3,697,901,588 ","313,506,206 ","313,506,206 ","0 ","0 ","0 ",12/31/2022
Michigan,"5,628,782,282 ","4,273,237,514 ","255,940,590 ","255,940,590 ","0 ","0 ","0 ",12/31/2022
Minnesota,"4,129,050,967 ","2,623,898,787 ","205,873,730 ","205,746,402 ","127,328 ","127,328 ","0 ",12/31/2022
Mississippi,"1,162,760,059 ","975,467,485 ","71,908,137 ","71,908,137 ","0 ","0 ","0 ",12/31/2022
Missouri,"3,680,476,953 ","2,915,586,985 ","178,910,087 ","178,910,087 ","0 ","0 ","0 ",12/31/2022
Montana,"381,132,392 ","298,774,601 ","14,327,070 ","14,327,070 ","0 ","0 ","0 ",12/31/2022
"N. Mariana Islands","29,082,013 ","26,141,169 ","1,801,852 ","1,801,852 ","0 ","0 ","0 ",12/31/2022
Nebraska,"968,618,344 ","682,170,465 ","50,267,718 ","50,267,718 ","0 ","0 ","0 ",12/31/2022
Nevada,"1,443,543,251 ","1,131,270,486 ","50,174,312 ","50,141,086 ","33,226 ","0 ","33,226 ",12/31/2022
"New Hampshire","601,028,328 ","389,800,732 ","27,703,722 ","27,656,483 ","47,239 ","47,239 ","0 ",12/31/2022
"New Jersey","5,813,573,278 ","3,814,414,304 ","259,984,966 ","259,984,966 ","0 ","0 ","0 ",12/31/2022
"New Mexico","1,939,119,447 ","1,632,218,628 ","76,792,869 ","76,783,367 ","9,502 ","9,502 ","0 ",12/31/2022
"New York","22,360,026,612 ","14,157,877,980 ","1,017,544,434 ","1,017,544,434 ","0 ","0 ","0 ",12/31/2022
"North Carolina","4,904,251,081 ","3,627,158,487 ","303,164,332 ","302,197,454 ","966,878 ","966,878 ","0 ",12/31/2022
"North Dakota","333,293,798 ","223,798,671 ","14,738,740 ","14,738,740 ","0 ","0 ","0 ",12/31/2022
Ohio,"7,872,982,336 ","5,811,220,137 ","388,454,759 ","388,454,759 ","0 ","0 ","0 ",12/31/2022
Oklahoma,"2,112,764,656 ","1,761,412,013 ","85,965,195 ","85,965,195 ","0 ","0 ","0 ",12/31/2022
Oregon,"3,375,022,043 ","2,573,536,999 ","138,149,117 ","138,149,117 ","0 ","0 ","0 ",12/31/2022
Pennsylvania,"10,081,228,435 ","6,477,159,864 ","500,927,964 ","500,927,964 ","0 ","0 ","0 ",12/31/2022
"Puerto Rico","1,168,137,351 ","1,028,113,137 ","44,416,593 ","44,416,593 ","0 ","0 ","0 ",12/31/2022
"Rhode Island","729,254,268 ","500,366,602 ","32,438,172 ","32,438,172 ","0 ","0 ","0 ",12/31/2022
"South Carolina","1,982,158,876 ","1,521,985,222 ","122,725,188 ","122,613,660 ","111,528 ","111,528 ","0 ",12/31/2022
"South Dakota","271,829,559 ","185,659,357 ","14,368,018 ","14,368,018 ","0 ","0 ","0 ",12/31/2022
Tennessee,"2,678,180,832 ","1,931,372,920 ","167,416,805 ","167,416,805 ","0 ","0 ","0 ",12/31/2022
Texas,"13,242,552,046 ","8,792,392,130 ","815,851,667 ","815,851,667 ","0 ","0 ","0 ",12/31/2022
Utah,"1,197,267,998 ","918,371,279 ","56,923,497 ","56,902,505 ","20,992 ","20,992 ","0 ",12/31/2022
Vermont,"508,432,460 ","339,765,147 ","26,826,764 ","26,826,764 ","0 ","0 ","0 ",12/31/2022
"Virgin Islands","41,155,724 ","36,765,927 ","2,132,603 ","2,132,603 ","0 ","0 ","0 ",12/31/2022
Virginia,"4,629,069,688 ","3,103,025,548 ","198,325,252 ","198,325,252 ","0 ","0 ","0 ",12/31/2022
Washington,"4,453,593,369 ","3,037,132,558 ","187,701,803 ","187,701,803 ","0 ","0 ","0 ",12/31/2022
"West Virginia","1,199,263,657 ","993,563,465 ","54,099,288 ","54,099,288 ","0 ","0 ","0 ",12/31/2022
Wisconsin,"2,776,002,665 ","1,843,293,584 ","172,173,109 ","172,173,109 ","0 ","0 ","0 ",12/31/2022
Wyoming,"233,909,574 ","137,141,488 ","13,674,780 ","13,674,780 ","0 ","0 ","0 ",12/31/2022
Totals:,"209,652,242,103 ","145,922,406,625 ","10,239,344,359 ","10,229,820,076 ","9,524,283 ","9,488,173 ","36,110 ",12/31/2022
