state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_federal_share_ffcra_sections_6008_and_6004,total_federal_share_section_6008_expenditures_62_percentage_5bae,total_federal_share_section_6004_covid19_testing_group__map_836e,total_federal_share_section_6004_covid19_testing_group_map__2b0b,total_federal_share_section_6004_covid19_testing_group_adm__3394,quarter_end_date
Alabama,"1,610,059,704 ","1,312,060,135 ","98,513,553 ","98,513,553 ","0 ","0 ","0 ",09/30/2021
Alaska,"506,423,705 ","409,006,280 ","12,640,251 ","12,640,251 ","0 ","0 ","0 ",09/30/2021
"Amer. Samoa","12,960,292 ","11,687,292 ","730,796 ","730,796 ","0 ","0 ","0 ",09/30/2021
Arizona,"2,928,118,601 ","2,417,077,778 ","101,376,949 ","101,376,949 ","0 ","0 ","0 ",09/30/2021
Arkansas,"1,696,538,550 ","1,383,142,080 ","70,968,713 ","70,968,713 ","0 ","0 ","0 ",09/30/2021
California,"26,148,836,551 ","17,464,996,421 ","1,104,496,493 ","1,063,004,348 ","41,492,145 ","41,492,145 ","0 ",09/30/2021
Colorado,"1,790,277,052 ","1,192,661,130 ","61,932,564 ","61,927,523 ","5,041 ","5,041 ","0 ",09/30/2021
Connecticut,"2,336,490,077 ","1,594,790,434 ","110,947,724 ","110,592,737 ","354,987 ","354,987 ","0 ",09/30/2021
Delaware,"467,853,313 ","333,574,744 ","20,719,984 ","20,719,984 ","0 ","0 ","0 ",09/30/2021
"Dist. Of Col.","922,019,557 ","766,161,394 ","47,990,293 ","47,990,293 ","0 ","0 ","0 ",09/30/2021
Florida,"6,198,084,279 ","4,444,590,100 ","383,940,279 ","383,940,279 ","0 ","0 ","0 ",09/30/2021
Georgia,"3,784,433,374 ","2,814,871,501 ","217,925,129 ","217,925,129 ","0 ","0 ","0 ",09/30/2021
Guam,"40,187,731 ","35,970,414 ","1,544,994 ","1,544,994 ","0 ","0 ","0 ",09/30/2021
Hawaii,"615,540,582 ","461,633,195 ","20,567,333 ","20,567,333 ","0 ","0 ","0 ",09/30/2021
Idaho,"592,586,323 ","479,249,670 ","25,224,171 ","25,224,171 ","0 ","0 ","0 ",09/30/2021
Illinois,"6,041,390,469 ","4,029,355,922 ","269,774,530 ","269,093,847 ","680,683 ","680,683 ","0 ",09/30/2021
Indiana,"3,297,006,718 ","2,558,489,649 ","172,863,230 ","172,863,230 ","0 ","0 ","0 ",09/30/2021
Iowa,"1,647,089,915 ","1,222,154,969 ","80,925,479 ","80,905,489 ","19,990 ","8 ","19,982 ",09/30/2021
Kansas,"829,248,097 ","549,385,867 ","52,548,822 ","52,548,822 ","0 ","0 ","0 ",09/30/2021
Kentucky,"3,142,558,633 ","2,611,756,337 ","128,858,202 ","128,858,202 ","0 ","0 ","0 ",09/30/2021
Louisiana,"1,070,614,714 ","834,334,593 ","47,407,360 ","47,361,894 ","45,466 ","45,466 ","0 ",09/30/2021
Maine,"583,921,877 ","429,140,885 ","29,105,731 ","29,021,356 ","84,375 ","84,375 ","0 ",09/30/2021
Maryland,"2,526,692,526 ","1,673,736,987 ","102,006,832 ","102,006,832 ","0 ","0 ","0 ",09/30/2021
Massachusetts,"3,410,363,657 ","2,190,152,396 ","178,304,363 ","178,304,363 ","0 ","0 ","0 ",09/30/2021
Michigan,"5,689,231,915 ","4,296,462,752 ","258,414,445 ","258,414,445 ","0 ","0 ","0 ",09/30/2021
Minnesota,"3,732,989,805 ","2,524,408,736 ","156,422,871 ","156,410,958 ","11,913 ","11,913 ","0 ",09/30/2021
Mississippi,"1,420,192,174 ","1,222,001,117 ","87,371,195 ","87,371,195 ","0 ","0 ","0 ",09/30/2021
Missouri,"2,878,416,847 ","2,168,346,872 ","172,971,889 ","172,971,889 ","0 ","0 ","0 ",09/30/2021
Montana,"352,878,034 ","287,579,299 ","10,598,242 ","10,598,242 ","0 ","0 ","0 ",09/30/2021
"N. Mariana Islands","11,914,111 ","10,642,652 ","735,881 ","735,881 ","0 ","0 ","0 ",09/30/2021
Nebraska,"540,403,221 ","369,369,820 ","26,606,202 ","26,606,202 ","0 ","0 ","0 ",09/30/2021
Nevada,"1,344,564,303 ","1,043,296,994 ","50,505,104 ","50,505,104 ","0 ","0 ","0 ",09/30/2021
"New Hampshire","475,673,021 ","310,041,417 ","22,315,274 ","22,219,286 ","95,988 ","95,988 ","0 ",09/30/2021
"New Jersey","4,443,025,323 ","3,024,602,173 ","188,384,759 ","188,384,759 ","0 ","0 ","0 ",09/30/2021
"New Mexico","1,373,018,756 ","1,166,803,704 ","52,524,217 ","52,511,183 ","13,034 ","13,034 ","0 ",09/30/2021
"New York","13,629,781,993 ","9,262,311,155 ","546,728,383 ","546,728,383 ","0 ","0 ","0 ",09/30/2021
"North Carolina","4,078,753,192 ","3,008,743,117 ","247,206,549 ","245,813,880 ","1,392,669 ","1,392,669 ","0 ",09/30/2021
"North Dakota","309,293,892 ","222,699,916 ","14,387,005 ","14,387,005 ","0 ","0 ","0 ",09/30/2021
Ohio,"5,207,701,972 ","3,855,354,958 ","254,488,774 ","254,488,774 ","0 ","0 ","0 ",09/30/2021
Oklahoma,"1,466,568,779 ","1,208,130,073 ","72,639,167 ","72,639,167 ","0 ","0 ","0 ",09/30/2021
Oregon,"1,322,605,579 ","1,067,512,201 ","39,846,716 ","39,846,716 ","0 ","0 ","0 ",09/30/2021
Pennsylvania,"5,781,047,784 ","3,711,679,999 ","270,830,618 ","270,830,618 ","0 ","0 ","0 ",09/30/2021
"Puerto Rico","1,263,985,241 ","1,086,651,757 ","35,532,245 ","35,532,245 ","0 ","0 ","0 ",09/30/2021
"Rhode Island","895,658,249 ","607,940,437 ","37,948,801 ","37,948,801 ","0 ","0 ","0 ",09/30/2021
"South Carolina","1,630,498,552 ","1,253,603,575 ","101,164,298 ","100,678,343 ","485,955 ","485,955 ","0 ",09/30/2021
"South Dakota","253,342,441 ","186,751,756 ","13,592,539 ","13,592,539 ","0 ","0 ","0 ",09/30/2021
Tennessee,"3,230,128,203 ","2,336,946,242 ","203,770,509 ","203,770,509 ","0 ","0 ","0 ",09/30/2021
Texas,"14,551,383,879 ","9,903,931,158 ","895,628,590 ","895,628,590 ","0 ","0 ","0 ",09/30/2021
Utah,"773,729,248 ","631,208,094 ","38,069,117 ","38,057,796 ","11,321 ","11,321 ","0 ",09/30/2021
Vermont,"408,728,042 ","301,169,810 ","21,133,232 ","21,133,232 ","0 ","0 ","0 ",09/30/2021
"Virgin Islands","31,954,080 ","28,579,852 ","1,385,848 ","1,385,848 ","0 ","0 ","0 ",09/30/2021
Virginia,"2,769,820,565 ","1,855,256,274 ","116,557,141 ","116,557,141 ","0 ","0 ","0 ",09/30/2021
Washington,"2,581,405,936 ","1,897,795,734 ","68,276,897 ","68,276,897 ","0 ","0 ","0 ",09/30/2021
"West Virginia","1,027,762,156 ","862,157,551 ","44,093,923 ","44,093,923 ","0 ","0 ","0 ",09/30/2021
Wisconsin,"320,788,520 ","211,185,160 ","22,169,015 ","22,169,015 ","0 ","0 ","0 ",09/30/2021
Wyoming,"154,963,973 ","99,635,583 ","8,966,664 ","8,966,664 ","0 ","0 ","0 ",09/30/2021
Totals:,"156,151,506,083 ","111,242,780,111 ","7,422,579,885 ","7,377,886,318 ","44,693,567 ","44,673,585 ","19,982 ",09/30/2021
