state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_federal_share_ffcra_sections_6008_and_6004,total_federal_share_section_6008_expenditures_62_percentage_5bae,total_federal_share_section_6004_covid19_testing_group__map_836e,total_federal_share_section_6004_covid19_testing_group_map__2b0b,total_federal_share_section_6004_covid19_testing_group_adm__3394,quarter_end_date
Alabama,"1,771,960,183 ","1,394,404,711 ","108,734,699 ","108,734,699 ","0 ","0 ","0 ",09/30/2022
Alaska,"656,725,162 ","549,731,809 ","14,616,145 ","14,616,145 ","0 ","0 ","0 ",09/30/2022
"Amer. Samoa","22,473,022 ","17,067,923 ","846,452 ","846,452 ","0 ","0 ","0 ",09/30/2022
Arizona,"5,372,814,573 ","4,377,961,628 ","215,354,483 ","215,354,483 ","0 ","0 ","0 ",09/30/2022
Arkansas,"2,309,567,001 ","1,882,527,624 ","100,165,624 ","100,165,624 ","0 ","0 ","0 ",09/30/2022
California,"36,884,232,124 ","24,225,651,511 ","1,729,698,407 ","1,709,343,183 ","20,355,224 ","20,355,224 ","0 ",09/30/2022
Colorado,"2,912,878,720 ","1,856,896,259 ","133,943,943 ","133,801,333 ","142,610 ","142,610 ","0 ",09/30/2022
Connecticut,"2,506,144,723 ","1,609,706,055 ","119,378,469 ","119,183,909 ","194,560 ","194,560 ","0 ",09/30/2022
Delaware,"717,034,515 ","503,683,204 ","33,568,130 ","33,568,130 ","0 ","0 ","0 ",09/30/2022
"Dist. Of Col.","1,092,603,163 ","853,482,987 ","54,191,558 ","54,191,558 ","0 ","0 ","0 ",09/30/2022
Florida,"7,234,925,091 ","4,853,574,032 ","450,885,230 ","450,885,230 ","0 ","0 ","0 ",09/30/2022
Georgia,"3,917,132,676 ","2,868,852,487 ","240,527,875 ","240,527,875 ","0 ","0 ","0 ",09/30/2022
Guam,"50,096,217 ","44,714,744 ","2,733,848 ","2,733,848 ","0 ","0 ","0 ",09/30/2022
Hawaii,"804,869,489 ","590,784,453 ","30,929,900 ","30,929,900 ","0 ","0 ","0 ",09/30/2022
Idaho,"803,699,377 ","639,450,577 ","38,603,338 ","38,603,338 ","0 ","0 ","0 ",09/30/2022
Illinois,"6,562,262,313 ","4,342,889,620 ","298,584,050 ","298,393,604 ","190,446 ","190,446 ","0 ",09/30/2022
Indiana,"4,215,116,955 ","3,184,436,808 ","195,693,361 ","195,693,361 ","0 ","0 ","0 ",09/30/2022
Iowa,"1,788,532,780 ","1,306,193,346 ","87,255,748 ","87,242,493 ","13,255 ","586 ","12,669 ",09/30/2022
Kansas,"1,123,721,211 ","747,376,367 ","69,244,692 ","69,244,692 ","0 ","0 ","0 ",09/30/2022
Kentucky,"3,431,366,959 ","2,828,826,615 ","144,552,941 ","144,552,941 ","0 ","0 ","0 ",09/30/2022
Louisiana,"2,394,893,263 ","1,930,314,313 ","116,738,050 ","115,870,005 ","868,045 ","33,575 ","834,470 ",09/30/2022
Maine,"879,852,212 ","676,346,059 ","45,555,743 ","45,475,973 ","79,770 ","79,770 ","0 ",09/30/2022
Maryland,"3,748,050,262 ","2,426,863,452 ","174,790,791 ","174,790,791 ","0 ","0 ","0 ",09/30/2022
Massachusetts,"4,941,929,308 ","3,009,075,535 ","266,139,384 ","266,139,384 ","0 ","0 ","0 ",09/30/2022
Michigan,"5,560,419,284 ","4,241,716,263 ","250,700,628 ","250,700,628 ","0 ","0 ","0 ",09/30/2022
Minnesota,"5,870,866,983 ","3,779,240,266 ","280,502,779 ","280,471,754 ","31,025 ","31,025 ","0 ",09/30/2022
Mississippi,"1,145,199,156 ","967,784,308 ","70,753,807 ","70,753,807 ","0 ","0 ","0 ",09/30/2022
Missouri,"3,441,406,886 ","2,708,540,376 ","168,229,732 ","168,229,732 ","0 ","0 ","0 ",09/30/2022
Montana,"407,257,623 ","351,282,217 ","14,822,963 ","14,822,963 ","0 ","0 ","0 ",09/30/2022
"N. Mariana Islands","39,051,604 ","34,836,546 ","2,419,758 ","2,419,758 ","0 ","0 ","0 ",09/30/2022
Nebraska,"876,638,244 ","613,401,954 ","42,674,589 ","42,674,589 ","0 ","0 ","0 ",09/30/2022
Nevada,"1,385,805,653 ","1,091,359,239 ","45,953,001 ","45,953,001 ","0 ","0 ","0 ",09/30/2022
"New Hampshire","562,768,684 ","366,768,051 ","25,722,620 ","25,556,282 ","166,338 ","166,338 ","0 ",09/30/2022
"New Jersey","5,365,811,760 ","3,560,268,817 ","233,959,612 ","233,959,612 ","0 ","0 ","0 ",09/30/2022
"New Mexico","2,135,087,668 ","1,802,358,330 ","85,891,006 ","85,883,733 ","7,273 ","7,273 ","0 ",09/30/2022
"New York","19,980,263,210 ","13,485,114,115 ","899,498,286 ","899,498,286 ","0 ","0 ","0 ",09/30/2022
"North Carolina","4,823,938,957 ","3,572,204,672 ","299,401,852 ","298,105,406 ","1,296,446 ","1,296,446 ","0 ",09/30/2022
"North Dakota","357,297,448 ","250,380,782 ","15,362,621 ","15,362,621 ","0 ","0 ","0 ",09/30/2022
Ohio,"7,040,353,511 ","5,233,376,167 ","344,697,109 ","344,697,109 ","0 ","0 ","0 ",09/30/2022
Oklahoma,"2,081,209,811 ","1,743,418,053 ","87,011,686 ","87,011,686 ","0 ","0 ","0 ",09/30/2022
Oregon,"2,840,730,516 ","2,238,361,560 ","111,512,455 ","111,512,455 ","0 ","0 ","0 ",09/30/2022
Pennsylvania,"9,816,298,722 ","6,412,013,330 ","483,010,228 ","483,010,228 ","0 ","0 ","0 ",09/30/2022
"Puerto Rico","1,726,029,208 ","1,491,403,934 ","51,015,763 ","51,015,763 ","0 ","0 ","0 ",09/30/2022
"Rhode Island","985,399,696 ","688,961,188 ","42,549,833 ","42,549,833 ","0 ","0 ","0 ",09/30/2022
"South Carolina","2,082,205,905 ","1,603,062,519 ","128,872,497 ","128,763,901 ","108,596 ","108,596 ","0 ",09/30/2022
"South Dakota","266,787,400 ","188,063,272 ","13,885,177 ","13,885,177 ","0 ","0 ","0 ",09/30/2022
Tennessee,"2,935,487,783 ","2,121,383,594 ","183,489,226 ","183,489,226 ","0 ","0 ","0 ",09/30/2022
Texas,"16,822,700,680 ","11,292,535,479 ","1,042,401,695 ","1,042,401,695 ","0 ","0 ","0 ",09/30/2022
Utah,"1,064,557,322 ","821,789,596 ","49,930,556 ","49,928,432 ","2,124 ","2,124 ","0 ",09/30/2022
Vermont,"496,810,197 ","334,509,576 ","25,486,980 ","25,486,980 ","0 ","0 ","0 ",09/30/2022
"Virgin Islands","35,676,257 ","31,699,831 ","1,808,643 ","1,808,643 ","0 ","0 ","0 ",09/30/2022
Virginia,"4,334,747,090 ","2,862,524,935 ","190,225,440 ","190,225,440 ","0 ","0 ","0 ",09/30/2022
Washington,"5,145,032,265 ","3,570,052,224 ","201,349,472 ","201,349,472 ","0 ","0 ","0 ",09/30/2022
"West Virginia","1,203,119,281 ","1,004,191,407 ","53,292,977 ","53,292,977 ","0 ","0 ","0 ",09/30/2022
Wisconsin,"2,485,190,813 ","1,716,666,869 ","154,229,885 ","154,229,885 ","0 ","0 ","0 ",09/30/2022
Wyoming,"180,120,762 ","107,854,522 ","10,200,621 ","10,200,621 ","0 ","0 ","0 ",09/30/2022
Totals:,"209,637,151,678 ","147,007,936,111 ","10,283,596,358 ","10,260,140,646 ","23,455,712 ","22,608,573 ","847,139 ",09/30/2022
