state,total_computable_all_medical_assistance_expenditures,total_federal_share_all_medical_assistance_expenditures,total_federal_share_ffcra_sections_6008_and_6004,total_federal_share_section_6008_expenditures_62_percentage_5bae,total_federal_share_section_6004_covid19_testing_group__map_836e,total_federal_share_section_6004_covid19_testing_group_map__2b0b,total_federal_share_section_6004_covid19_testing_group_adm__3394,quarter_end_date
Alabama,"1,691,765,197 ","1,352,532,911 ","103,729,728 ","103,729,728 ","0 ","0 ","0 ",03/31/2022
Alaska,"565,523,922 ","468,070,268 ","12,390,589 ","12,390,589 ","0 ","0 ","0 ",03/31/2022
"Amer. Samoa","14,452,471 ","12,891,605 ","896,053 ","896,053 ","0 ","0 ","0 ",03/31/2022
Arizona,"5,549,733,247 ","4,926,444,032 ","234,755,357 ","234,755,357 ","0 ","0 ","0 ",03/31/2022
Arkansas,"2,266,585,940 ","1,866,749,516 ","94,014,149 ","94,014,149 ","0 ","0 ","0 ",03/31/2022
California,"32,924,728,769 ","22,638,512,390 ","1,452,075,664 ","1,428,280,391 ","23,795,273 ","23,795,273 ","0 ",03/31/2022
Colorado,"2,416,065,976 ","1,727,224,405 ","109,495,527 ","109,082,290 ","413,237 ","413,237 ","0 ",03/31/2022
Connecticut,"2,523,786,240 ","1,672,889,716 ","121,737,801 ","121,279,690 ","458,111 ","458,111 ","0 ",03/31/2022
Delaware,"848,637,222 ","632,626,805 ","31,184,899 ","31,184,899 ","0 ","0 ","0 ",03/31/2022
"Dist. Of Col.","897,252,192 ","724,534,393 ","46,027,091 ","46,027,091 ","0 ","0 ","0 ",03/31/2022
Florida,"8,636,173,524 ","5,910,591,008 ","535,137,990 ","535,137,990 ","0 ","0 ","0 ",03/31/2022
Georgia,"3,093,864,105 ","2,323,686,777 ","191,030,106 ","191,030,106 ","0 ","0 ","0 ",03/31/2022
Guam,"32,232,334 ","28,847,367 ","1,276,281 ","1,276,281 ","0 ","0 ","0 ",03/31/2022
Hawaii,"618,639,568 ","457,561,813 ","22,527,153 ","22,527,153 ","0 ","0 ","0 ",03/31/2022
Idaho,"576,754,762 ","472,128,731 ","25,798,128 ","25,798,128 ","0 ","0 ","0 ",03/31/2022
Illinois,"6,449,258,625 ","4,259,769,974 ","299,115,797 ","298,547,024 ","568,773 ","568,773 ","0 ",03/31/2022
Indiana,"4,695,664,693 ","3,723,688,187 ","207,714,774 ","207,714,774 ","0 ","0 ","0 ",03/31/2022
Iowa,"1,965,578,017 ","1,479,082,511 ","96,359,145 ","96,334,721 ","24,424 ","1,558 ","22,866 ",03/31/2022
Kansas,"1,110,504,389 ","764,837,177 ","68,549,052 ","68,549,052 ","0 ","0 ","0 ",03/31/2022
Kentucky,"3,701,045,531 ","3,105,354,434 ","142,012,804 ","142,012,804 ","0 ","0 ","0 ",03/31/2022
Louisiana,"3,211,510,116 ","2,626,693,597 ","109,641,097 ","107,954,920 ","1,686,177 ","43,756 ","1,642,421 ",03/31/2022
Maine,"915,903,526 ","736,065,037 ","47,662,923 ","47,332,381 ","330,542 ","330,542 ","0 ",03/31/2022
Maryland,"3,673,614,044 ","2,651,557,820 ","174,045,422 ","174,045,422 ","0 ","0 ","0 ",03/31/2022
Massachusetts,"4,730,170,491 ","3,163,226,115 ","241,009,145 ","241,009,145 ","0 ","0 ","0 ",03/31/2022
Michigan,"4,505,759,153 ","3,504,970,279 ","186,745,111 ","186,745,111 ","0 ","0 ","0 ",03/31/2022
Minnesota,"3,763,050,507 ","2,948,047,966 ","174,021,610 ","174,001,312 ","20,298 ","20,298 ","0 ",03/31/2022
Mississippi,"1,234,190,485 ","1,060,249,168 ","76,027,424 ","76,027,424 ","0 ","0 ","0 ",03/31/2022
Missouri,"2,922,116,586 ","2,345,628,028 ","167,486,997 ","167,486,997 ","0 ","0 ","0 ",03/31/2022
Montana,"371,551,773 ","300,902,337 ","11,582,181 ","11,582,181 ","0 ","0 ","0 ",03/31/2022
"N. Mariana Islands","12,092,525 ","11,000,197 ","627,077 ","627,077 ","0 ","0 ","0 ",03/31/2022
Nebraska,"708,601,954 ","545,697,919 ","36,879,716 ","36,879,716 ","0 ","0 ","0 ",03/31/2022
Nevada,"875,901,004 ","715,137,383 ","26,364,358 ","26,364,358 ","0 ","0 ","0 ",03/31/2022
"New Hampshire","594,177,718 ","398,915,839 ","28,061,648 ","27,763,555 ","298,093 ","298,093 ","0 ",03/31/2022
"New Jersey","5,335,678,898 ","3,608,214,297 ","244,558,205 ","244,558,205 ","0 ","0 ","0 ",03/31/2022
"New Mexico","1,995,692,440 ","1,808,167,555 ","85,714,025 ","85,701,065 ","12,960 ","12,960 ","0 ",03/31/2022
"New York","18,140,493,074 ","11,650,554,888 ","794,689,443 ","794,689,443 ","0 ","0 ","0 ",03/31/2022
"North Carolina","4,594,731,761 ","3,521,457,730 ","285,307,076 ","281,371,393 ","3,935,683 ","3,935,683 ","0 ",03/31/2022
"North Dakota","318,291,084 ","225,936,870 ","14,468,078 ","14,468,078 ","0 ","0 ","0 ",03/31/2022
Ohio,"8,345,224,724 ","6,428,959,182 ","398,686,708 ","398,686,708 ","0 ","0 ","0 ",03/31/2022
Oklahoma,"1,902,244,707 ","1,652,573,991 ","77,123,244 ","77,123,244 ","0 ","0 ","0 ",03/31/2022
Oregon,"2,332,726,005 ","1,827,707,113 ","81,159,532 ","81,159,532 ","0 ","0 ","0 ",03/31/2022
Pennsylvania,"6,131,885,552 ","4,848,264,279 ","266,652,213 ","266,652,213 ","0 ","0 ","0 ",03/31/2022
"Puerto Rico","1,737,714,649 ","677,272,084 ","53,008,571 ","53,008,571 ","0 ","0 ","0 ",03/31/2022
"Rhode Island","505,530,640 ","363,156,437 ","19,714,659 ","19,714,659 ","0 ","0 ","0 ",03/31/2022
"South Carolina","1,958,087,802 ","1,587,095,445 ","121,773,825 ","121,299,543 ","474,282 ","474,282 ","0 ",03/31/2022
"South Dakota","356,668,209 ","257,307,998 ","20,268,806 ","20,268,806 ","0 ","0 ","0 ",03/31/2022
Tennessee,"3,408,805,204 ","2,530,776,657 ","210,205,187 ","210,205,187 ","0 ","0 ","0 ",03/31/2022
Texas,"13,295,568,306 ","9,209,807,276 ","819,588,932 ","819,588,932 ","0 ","0 ","0 ",03/31/2022
Utah,"863,522,031 ","683,801,709 ","42,103,557 ","42,097,070 ","6,487 ","6,487 ","0 ",03/31/2022
Vermont,"464,865,414 ","333,965,752 ","23,599,035 ","23,599,035 ","0 ","0 ","0 ",03/31/2022
"Virgin Islands","13,005,425 ","11,618,760 ","667,477 ","667,477 ","0 ","0 ","0 ",03/31/2022
Virginia,"5,207,586,176 ","3,582,691,452 ","222,754,305 ","222,754,305 ","0 ","0 ","0 ",03/31/2022
Washington,"7,635,653,257 ","5,727,716,068 ","307,495,810 ","307,495,810 ","0 ","0 ","0 ",03/31/2022
"West Virginia","1,014,860,208 ","849,881,255 ","43,079,913 ","43,079,913 ","0 ","0 ","0 ",03/31/2022
Wisconsin,"1,745,268,388 ","1,221,805,441 ","108,687,707 ","108,687,707 ","0 ","0 ","0 ",03/31/2022
Wyoming,"175,949,185 ","108,994,579 ","10,073,667 ","10,073,667 ","0 ","0 ","0 ",03/31/2022
Totals:,"195,576,939,745 ","142,273,842,523 ","9,327,362,772 ","9,295,338,432 ","32,024,340 ","30,359,053 ","1,665,287 ",03/31/2022
